# file name; noise; peak f.; mag.; duration
20000120054731088_TEST-R1_met.fits;15.6337;26490.2;41.9831;0.0853333
20000120054839610_TEST-R1_met.fits;11.7591;26490.2;24.2035;0.0853333
20000120054947280_TEST-R1_met.fits;15.9717;26510.7;40.8003;0.853333
20000120055121402_TEST-R1_met.fits;15.0121;26507.8;43.3821;0.170667
20000120055158266_TEST-R1_met.fits;9.98725;26469.7;20.2479;0.0853333
20000120055740026_TEST-R1_met.fits;14.2835;26502;30.274;0.0853333
20000120060159013_TEST-R1_met.fits;14.8756;26499;60.7131;0.597333
20000120060345338_TEST-R1_met.fits;12.348;26504.9;26.1165;0.0853333
20000120060601616_TEST-R1_met.fits;18.6634;26487.3;60.0666;0.0853333
20000120060752208_TEST-R1_met.fits;13.2456;26490.2;98.3306;0.170667
20000120060848613_TEST-R1_met.fits;11.5734;26540;24.2616;0.0853333
20000120060901413_TEST-R1_met.fits;16.7496;26487.3;34.5889;4.94933
20000120061148837_TEST-R1_met.fits;13.6598;26502;29.631;0.512
20000120061315792_TEST-R1_met.fits;12.9164;26502;48.3314;0.0853333
20000120061533008_TEST-R1_met.fits;13.2552;26449.2;26.6217;0.0853333
20000120062011536_TEST-R1_met.fits;16.192;26499;45.529;0.682667
20000120062212880_TEST-R1_met.fits;13.9801;26510.7;49.4391;0.0853333
20000120062415930_TEST-R1_met.fits;15.5607;26499;69.8466;0.170667
20000120062742010_TEST-R1_met.fits;11.7872;26525.4;23.5813;0.0853333
20000120062845669_TEST-R1_met.fits;18.2763;26499;68.1423;0.170667
20000120063124730_TEST-R1_met.fits;17.1112;26502;131.061;0.170667
20000120063159205_TEST-R1_met.fits;14.3977;26502;38.5055;0.0853333
20000120063448677_TEST-R1_met.fits;13.3721;26499;30.8894;2.13333
20000120063739173_TEST-R1_met.fits;14.1213;26502;56.5299;0.0853333
20000120063747194_TEST-R1_met.fits;10.3609;26513.7;22.3411;0.0853333
20000120064156453_TEST-R1_met.fits;12.2759;26493.2;25.7661;0.0853333
20000120064459578_TEST-R1_met.fits;14.2005;26504.9;124.42;0.426667
