#timestamp,LO_Frequency 
1458633615.1,286047000.9
1458633635.1,286047000.3
1458633636.0,286047000.3
1458633655.0,286046999.0
1458633655.9,286046999.0
1458633675.8,286047000.3
1458633695.8,286046999.7
1458633715.7,286047000.4
1458633735.6,286047000.4
1458633755.5,286047001.2
1458633775.5,286046998.3
1458633795.4,286047001.1
1458633815.3,286046998.2
1458633835.2,286047000.4
1458633855.2,286047004.3
1458633875.1,286047002.8
1458633895.0,286047011.9
1458633895.9,286047011.9
1458633915.9,286046994.9
1458633935.8,286046992.7
1458633955.7,286046998.6
1458633975.6,286047006.2
1458633995.6,286046998.0
1458634015.5,286046995.8
1458634035.4,286047001.1
1458634055.3,286046999.6
1458634075.3,286046994.9
1458634095.2,286047001.0
1458634115.1,286046996.8
1458634135.0,286046998.1
1458634136.0,286046998.1
1458634155.9,286047002.9
1458634175.8,286047013.0
1458634195.7,286046998.6
1458634215.7,286047005.5
1458634235.6,286046996.9
1458634255.5,286046998.2
1458634275.4,286046995.0
1458634295.4,286046998.3
1458634315.3,286046996.7
1458634335.2,286047000.9
1458634355.1,286046997.0
1458634375.1,286046998.1
1458634376.0,286046998.1
1458634395.0,286047003.5
1458634395.9,286047003.5
1458634415.8,286046994.2
1458634435.8,286046999.0
1458634455.7,286047001.0
1458634475.6,286046998.9
1458634495.5,286046997.7
1458634515.5,286046998.9
1458634535.4,286047000.2
1458634555.3,286047000.2
1458634575.3,286047000.6
1458634595.2,286046998.9
1458634615.1,286046998.7
1458634635.0,286047000.1
1458634636.0,286047000.1
1458634655.9,286047002.2
1458634675.8,286046996.6
1458634695.7,286047001.9
1458634715.6,286046999.8
1458634735.6,286047001.9
1458634755.5,286047000.5
1458634775.4,286046999.5
1458634795.4,286046998.6
1458634815.3,286047001.2
1458634835.2,286047000.7
1458634855.1,286046997.0
1458634875.1,286047000.0
1458634876.0,286047000.0
1458634895.0,286047000.6
1458634895.9,286047000.6
1458634915.8,286046999.0
1458634935.8,286046998.3
1458634955.7,286047002.6
1458634975.6,286046996.8
1458634995.5,286046998.5
1458635015.5,286047002.2
1458635035.4,286046996.7
1458635055.3,286047000.1
1458635075.2,286047001.5
1458635095.2,286047004.3
1458635115.1,286046996.6
1458635135.0,286047002.2
1458635136.0,286047002.2
1458635155.9,286046995.2
1458635175.8,286047002.7
1458635195.7,286046996.7
1458635215.6,286047000.3
1458635235.6,286046999.8
1458635255.5,286047001.5
1458635275.4,286046998.3
1458635295.4,286047000.0
1458635315.3,286047002.1
1458635335.2,286046999.0
1458635355.1,286046998.7
1458635375.1,286047000.6
1458635376.0,286047000.6
1458635395.9,286046999.5
1458635415.8,286046999.2
1458635435.7,286046996.9
1458635455.7,286047002.5
1458635475.6,286046998.1
1458635495.5,286047002.0
1458635515.5,286047000.9
1458635535.4,286046996.6
1458635555.3,286047001.0
1458635575.2,286046998.2
1458635595.2,286047000.7
1458635615.1,286047001.1
1458635635.0,286046999.1
1458635635.9,286046999.1
1458635655.9,286047000.6
1458635675.8,286046999.2
1458635695.7,286046998.7
1458635715.6,286047000.9
1458635735.6,286046998.3
1458635755.5,286047000.2
1458635775.4,286047000.0
1458635795.3,286047002.3
1458635815.3,286046999.3
1458635835.2,286046999.0
1458635855.1,286046998.7
1458635875.0,286046999.4
1458635876.0,286046999.4
1458635895.9,286046998.9
1458635915.8,286046998.1
1458635935.7,286047002.5
1458635955.7,286047000.9
1458635975.6,286046999.1
1458635995.5,286046998.4
1458636015.4,286046999.8
1458636035.4,286047001.0
1458636055.3,286046998.6
1458636075.2,286047001.5
1458636095.1,286047000.4
1458636115.1,286047002.8
1458636116.0,286047002.8
1458636135.0,286046993.3
1458636135.9,286046993.3
1458636155.8,286047010.7
1458636175.8,286046999.3
1458636195.7,286046996.7
1458636215.6,286046999.8
1458636235.5,286047002.4
1458636255.5,286046999.6
1458636275.4,286046997.7
1458636295.3,286046999.9
1458636315.2,286047001.4
1458636335.2,286047000.1
1458636355.1,286047000.1
1458636375.0,286047001.9
1458636376.0,286047001.9
1458636395.9,286046996.9
1458636415.8,286047000.3
1458636435.7,286046998.8
1458636455.7,286046999.5
1458636475.6,286046998.7
1458636495.5,286047000.6
1458636515.4,286047001.2
1458636535.4,286047000.8
1458636555.3,286046998.6
1458636575.2,286047000.9
1458636595.1,286046999.0
1458636615.1,286046998.3
1458636616.0,286046998.3
1458636635.9,286047006.0
1458636655.8,286046996.9
1458636675.7,286047001.2
1458636695.7,286046998.7
1458636715.6,286047000.4
1458636735.5,286047001.2
1458636755.4,286046998.5
1458636775.4,286047002.5
1458636795.3,286046998.8
1458636815.2,286047001.9
1458636835.1,286047000.6
1458636855.1,286046998.7
1458636856.0,286046998.7
1458636875.0,286047002.3
1458636875.9,286047002.3
1458636895.8,286046997.7
1458636915.8,286046996.8
1458636935.7,286047000.9
1458636955.6,286046996.7
1458636975.6,286047000.2
1458636995.5,286047000.5
1458637015.4,286047000.8
1458637035.3,286047000.6
1458637055.3,286046999.5
1458637075.2,286046998.9
1458637095.1,286047000.5
1458637115.1,286046999.8
1458637116.0,286046999.8
1458637135.9,286047001.6
1458637155.8,286047001.7
1458637175.7,286046999.8
1458637195.7,286047000.4
