#timestamp,LO_Frequency 
1458687615.0,286047001.1
1458687615.9,286047001.1
1458687635.9,286046997.0
1458687655.8,286046998.1
1458687675.7,286047002.2
1458687695.6,286047001.1
1458687715.6,286046997.2
1458687735.5,286047000.7
1458687755.4,286047001.0
1458687775.3,286046998.9
1458687795.3,286047000.7
1458687815.2,286046998.5
1458687835.1,286047000.6
1458687855.0,286047000.1
1458687856.0,286047000.1
1458687875.9,286047001.6
1458687895.8,286047002.3
1458687915.7,286046996.9
1458687935.7,286047002.4
1458687955.6,286046999.1
1458687975.5,286046998.6
1458687995.4,286047001.1
1458688015.4,286047000.9
1458688035.3,286046999.1
1458688055.2,286047000.3
1458688075.1,286046999.6
1458688095.1,286046998.5
1458688096.0,286046998.5
1458688115.0,286047004.3
1458688115.9,286047004.3
1458688135.9,286046996.3
1458688155.8,286047001.2
1458688175.7,286046996.8
1458688195.6,286047002.4
1458688215.6,286046998.6
1458688235.5,286047001.6
1458688255.4,286047000.6
1458688275.3,286046998.8
1458688295.3,286046998.1
1458688315.2,286047002.6
1458688335.1,286046998.8
1458688355.0,286047000.8
1458688356.0,286047000.8
1458688375.9,286046998.7
1458688395.8,286047000.1
1458688415.7,286047000.0
1458688435.7,286047002.4
1458688455.6,286046998.5
1458688475.5,286046999.7
1458688495.4,286047002.6
1458688515.4,286046998.8
1458688535.3,286047000.8
1458688555.2,286046998.2
1458688575.1,286047001.4
1458688595.1,286047000.7
1458688596.0,286047000.7
1458688615.0,286046998.8
1458688615.9,286046998.8
1458688635.9,286047000.2
1458688655.8,286046999.7
1458688675.7,286047002.1
1458688695.6,286046998.3
1458688715.6,286047000.1
1458688735.5,286047000.5
1458688755.4,286047001.0
1458688775.3,286047000.7
1458688795.3,286047000.5
1458688815.2,286046999.0
1458688835.1,286046999.9
1458688855.0,286047001.2
1458688856.0,286047001.2
1458688875.9,286046997.8
1458688895.8,286047000.7
1458688915.7,286047001.9
1458688935.6,286047000.5
1458688955.6,286046996.9
1458688975.5,286047000.0
1458688995.4,286047001.6
1458689015.4,286047002.8
1458689035.3,286046997.9
1458689055.2,286046999.5
1458689075.1,286046999.3
1458689095.1,286046998.9
1458689096.0,286046998.9
1458689115.9,286047001.5
1458689135.8,286047000.5
1458689155.8,286046998.7
1458689175.7,286046999.9
1458689195.6,286047000.2
1458689215.5,286047000.8
1458689235.5,286046999.0
1458689255.4,286046998.5
1458689275.3,286047002.1
1458689295.2,286046999.3
1458689315.2,286046998.2
1458689335.1,286047000.9
1458689355.0,286047001.0
1458689355.9,286047001.0
1458689375.9,286046998.6
1458689395.8,286047000.1
1458689415.7,286047000.7
1458689435.6,286046999.0
1458689455.6,286047000.7
1458689475.5,286047000.6
1458689495.4,286046998.1
1458689515.3,286046999.8
1458689535.3,286047001.4
1458689555.2,286047000.5
1458689575.1,286046998.5
1458689595.0,286047000.5
1458689596.0,286047000.5
1458689615.9,286046999.9
1458689635.8,286046999.7
1458689655.7,286047001.0
1458689675.7,286047000.8
1458689695.6,286047001.1
1458689715.5,286046998.6
1458689735.5,286046998.6
1458689755.4,286046999.7
1458689775.3,286046998.3
1458689795.2,286046999.9
1458689815.2,286047001.5
1458689835.1,286046999.9
1458689836.0,286046999.9
1458689855.0,286047002.3
1458689855.9,286047002.3
1458689875.9,286046997.3
1458689895.8,286047000.9
1458689915.7,286046998.3
1458689935.6,286047002.2
1458689955.6,286047002.6
1458689975.5,286046999.4
1458689995.4,286046997.7
1458690015.3,286046999.4
1458690035.3,286047001.2
1458690055.2,286046998.8
1458690075.1,286046998.7
1458690095.0,286047000.4
1458690095.9,286047000.4
1458690115.9,286047000.3
1458690135.8,286047001.1
1458690155.7,286046998.3
1458690175.7,286047000.6
1458690195.6,286046998.9
1458690215.5,286047000.0
1458690235.4,286047001.1
1458690255.4,286046998.9
1458690275.3,286047000.1
1458690295.2,286047000.1
1458690315.1,286046999.9
1458690335.1,286047001.9
1458690336.0,286047001.9
1458690355.9,286046996.5
1458690375.8,286047001.7
1458690395.7,286047000.2
1458690415.7,286046999.8
1458690435.6,286047002.7
1458690455.5,286046998.9
1458690475.4,286046998.3
1458690495.4,286047000.2
1458690515.3,286047000.4
1458690535.2,286047000.9
1458690555.1,286046998.7
1458690575.1,286046999.9
1458690576.0,286046999.9
1458690595.0,286047002.7
1458690595.9,286047002.7
1458690615.8,286046995.8
1458690635.8,286046998.2
1458690655.7,286046999.8
1458690675.6,286047000.4
1458690695.5,286047001.0
1458690715.5,286047000.8
1458690735.4,286046999.4
1458690755.3,286047001.1
1458690775.2,286046998.4
1458690795.2,286047000.1
1458690815.1,286047000.1
1458690835.0,286047000.6
1458690836.0,286047000.6
1458690855.9,286046998.9
1458690875.8,286047001.2
1458690895.7,286047001.1
1458690915.7,286046997.7
1458690935.6,286046998.8
1458690955.5,286047000.4
1458690975.5,286047000.7
1458690995.4,286047000.5
1458691015.3,286047000.0
1458691035.2,286046998.5
1458691055.2,286046999.7
1458691075.1,286047002.3
1458691095.0,286047000.7
1458691095.9,286047000.7
1458691115.9,286046996.6
1458691135.8,286046999.9
1458691155.7,286047002.3
1458691175.6,286047000.8
1458691195.6,286046998.8
