#timestamp,LO_Frequency 
1458626415.1,286047001.2
1458626416.0,286047001.2
1458626435.9,286046996.7
1458626455.8,286047001.1
1458626475.7,286046998.8
1458626495.7,286047000.9
1458626515.6,286046998.4
1458626535.5,286047002.5
1458626555.4,286046999.0
1458626575.4,286047000.6
1458626595.3,286046999.6
1458626615.2,286046996.5
1458626635.1,286046999.8
1458626655.1,286047002.1
1458626656.0,286047002.1
1458626675.9,286046998.2
1458626695.8,286047002.3
1458626715.8,286047000.7
1458626735.7,286046999.5
1458626755.6,286046996.6
1458626775.5,286047000.3
1458626795.5,286046998.3
1458626815.4,286047002.4
1458626835.3,286047000.7
1458626855.2,286046998.1
1458626875.2,286047002.6
1458626895.1,286046996.6
1458626896.0,286046996.6
1458626915.0,286047005.2
1458626915.9,286047005.2
1458626935.9,286046994.1
1458626955.8,286047001.0
1458626975.7,286047000.9
1458626995.7,286047000.0
1458627015.6,286047002.7
1458627035.5,286046998.0
1458627055.4,286046997.0
1458627075.4,286046999.8
1458627095.3,286047001.6
1458627115.2,286047000.6
1458627135.1,286046998.2
1458627155.1,286046999.7
1458627156.0,286046999.7
1458627175.9,286047000.1
1458627195.8,286047000.0
1458627215.7,286047000.4
1458627235.7,286047002.0
1458627255.6,286046999.9
1458627275.5,286047000.1
1458627295.4,286047000.0
1458627315.4,286047002.2
1458627335.3,286046999.0
1458627355.2,286047000.8
1458627375.1,286046999.6
1458627395.1,286047001.1
1458627396.0,286047001.1
1458627415.0,286046995.6
1458627415.9,286046995.6
1458627435.9,286047005.8
1458627455.8,286046998.7
1458627475.7,286047000.9
1458627495.6,286046996.6
1458627515.6,286047001.6
1458627535.5,286047000.3
1458627555.4,286046998.2
1458627575.3,286046999.8
1458627595.3,286047001.5
1458627615.2,286047000.7
1458627635.1,286046998.6
1458627655.0,286047000.3
1458627655.9,286047000.3
1458627675.9,286046998.1
1458627695.8,286047001.6
1458627715.7,286046999.7
1458627735.7,286047000.0
1458627755.6,286047000.5
1458627775.5,286047000.7
1458627795.4,286046998.6
1458627815.4,286047001.1
1458627835.3,286046998.9
1458627855.2,286047000.9
1458627875.1,286046998.5
1458627895.1,286047002.4
1458627896.0,286047002.4
1458627915.0,286046995.5
1458627915.9,286046995.5
1458627935.9,286047007.4
1458627955.8,286046998.2
1458627975.7,286047001.9
1458627995.6,286046996.6
1458628015.6,286047002.0
1458628035.5,286047000.5
1458628055.4,286046998.2
1458628075.4,286047001.1
1458628095.3,286046998.1
1458628115.2,286047002.0
1458628135.2,286047001.0
1458628155.1,286046999.0
1458628175.0,286047000.8
1458628176.0,286047000.8
1458628195.9,286046997.4
1458628215.8,286046998.1
1458628235.7,286047002.5
1458628255.7,286047000.5
1458628275.6,286047001.1
1458628295.5,286046999.1
1458628315.4,286047000.6
1458628335.4,286046996.6
1458628355.3,286047002.4
1458628375.2,286046998.3
1458628395.1,286047002.6
1458628415.1,286047001.0
1458628416.0,286047001.0
1458628435.9,286046997.9
1458628455.8,286047000.4
1458628475.7,286047000.9
1458628495.7,286046999.6
1458628515.6,286046997.0
1458628535.5,286046999.7
1458628555.4,286047002.4
1458628575.4,286047001.2
1458628595.3,286046998.6
1458628615.2,286047001.0
1458628635.1,286047000.9
1458628655.1,286046998.3
1458628656.0,286046998.3
1458628675.0,286046999.9
1458628675.9,286046999.9
1458628695.8,286046999.9
1458628715.8,286047002.2
1458628735.7,286047000.6
1458628755.6,286046999.0
1458628775.5,286047000.5
1458628795.5,286046998.2
1458628815.4,286047001.5
1458628835.3,286047000.9
1458628855.3,286046999.4
1458628875.2,286047000.7
1458628895.1,286046998.8
1458628915.0,286047001.9
1458628916.0,286047001.9
1458628935.9,286046998.5
1458628955.8,286047000.7
1458628975.7,286046999.3
1458628995.6,286046997.4
1458629015.6,286047002.3
1458629035.5,286046999.2
1458629055.4,286046996.9
1458629075.4,286046999.8
1458629095.3,286047001.4
1458629115.2,286047002.3
1458629135.1,286046998.7
1458629155.1,286047002.8
1458629156.0,286047002.8
1458629175.9,286046995.5
1458629195.8,286047002.3
1458629215.7,286047000.7
1458629235.7,286046998.8
1458629255.6,286047000.5
1458629275.5,286047000.8
1458629295.4,286046999.1
1458629315.4,286046998.5
1458629335.3,286047004.4
1458629355.2,286046996.6
1458629375.2,286047000.8
1458629395.1,286046998.8
1458629415.0,286047000.0
1458629415.9,286047000.0
1458629435.9,286046998.5
1458629455.8,286047002.3
1458629475.7,286046999.0
1458629495.6,286046998.5
1458629515.6,286047002.4
1458629535.5,286046998.8
1458629555.4,286047001.2
1458629575.3,286046998.9
1458629595.3,286047000.7
1458629615.2,286046998.6
1458629635.1,286047000.4
1458629655.0,286046999.6
1458629656.0,286046999.6
1458629675.9,286047002.2
1458629695.8,286046996.5
1458629715.7,286047002.8
1458629735.7,286046999.0
1458629755.6,286047000.5
1458629775.5,286046999.1
1458629795.4,286047001.0
1458629815.4,286046999.9
1458629835.3,286046999.8
1458629855.2,286047000.6
1458629875.2,286046998.8
1458629895.1,286047000.6
1458629896.0,286047000.6
1458629915.0,286046998.1
1458629915.9,286046998.1
1458629935.9,286047006.0
1458629955.8,286046999.1
1458629975.7,286046999.1
1458629995.6,286046998.9
