#timestamp,LO_Frequency 
1458640815.2,286046998.3
1458640835.1,286047002.5
1458640855.1,286046999.3
1458640856.0,286046999.3
1458640875.9,286047000.7
1458640895.8,286047000.7
1458640915.7,286047000.1
1458640935.7,286047001.0
1458640955.6,286046996.5
1458640975.5,286047002.4
1458640995.4,286047002.1
1458641015.4,286047000.7
1458641035.3,286046998.3
1458641055.2,286047000.7
1458641075.1,286047003.3
1458641095.1,286047000.7
1458641096.0,286047000.7
1458641115.0,286046999.2
1458641115.9,286046999.2
1458641135.8,286046998.1
1458641155.8,286047001.8
1458641175.7,286047000.9
1458641195.6,286047001.1
1458641215.5,286046999.1
1458641235.5,286046996.5
1458641255.4,286047000.5
1458641275.3,286046998.3
1458641295.2,286047000.1
1458641315.2,286047001.1
1458641335.1,286046999.2
1458641355.0,286046999.1
1458641355.9,286046999.1
1458641375.9,286046998.2
1458641395.8,286047005.5
1458641415.7,286047001.1
1458641435.6,286046995.5
1458641455.6,286046997.8
1458641475.5,286046999.0
1458641495.4,286046996.5
1458641515.4,286047002.6
1458641535.3,286047000.5
1458641555.2,286047000.6
1458641575.1,286047000.9
1458641595.1,286046999.1
1458641596.0,286046999.1
1458641615.0,286047002.0
1458641615.9,286047002.0
1458641635.8,286046999.4
1458641655.8,286047000.7
1458641675.7,286047000.5
1458641695.6,286047000.4
1458641715.5,286046998.6
1458641735.5,286046998.2
1458641755.4,286047000.0
1458641775.3,286046998.4
1458641795.3,286047000.8
1458641815.2,286047000.7
1458641835.1,286046998.3
1458641855.0,286047000.7
1458641856.0,286047000.7
1458641875.9,286047000.2
1458641895.8,286046998.5
1458641915.7,286047001.3
1458641935.7,286047001.0
1458641955.6,286046999.2
1458641975.5,286046997.9
1458641995.4,286046997.6
1458642015.4,286046999.1
1458642035.3,286047001.0
1458642055.2,286047000.7
1458642075.1,286046996.5
1458642095.1,286047002.1
1458642096.0,286047002.1
1458642115.0,286046997.1
1458642115.9,286046997.1
1458642135.8,286047001.8
1458642155.8,286046998.2
1458642175.7,286047002.1
1458642195.6,286047002.7
1458642215.5,286046998.7
1458642235.5,286046998.4
1458642255.4,286046998.9
1458642275.3,286046998.4
1458642295.3,286047001.7
1458642315.2,286047000.1
1458642335.1,286047000.6
1458642355.1,286046999.0
1458642356.0,286046999.0
1458642375.9,286047000.4
1458642395.8,286046998.1
1458642415.8,286047002.5
1458642435.7,286046999.2
1458642455.6,286046998.2
1458642475.5,286046999.8
1458642495.5,286047002.3
1458642515.4,286046999.4
1458642535.3,286046999.5
1458642555.2,286046999.1
1458642575.2,286046999.3
1458642595.1,286047001.0
1458642596.0,286047001.0
1458642615.0,286046998.7
1458642615.9,286046998.7
1458642635.9,286047002.7
1458642655.8,286046996.8
1458642675.7,286046999.8
1458642695.6,286047002.5
1458642715.6,286047001.0
1458642735.5,286046999.1
1458642755.4,286046996.6
1458642775.3,286047000.6
1458642795.3,286047000.3
1458642815.2,286046999.1
1458642835.1,286047000.3
1458642855.0,286047000.5
1458642856.0,286047000.5
1458642875.9,286046998.5
1458642895.8,286047002.7
1458642915.7,286046998.3
1458642935.7,286047002.6
1458642955.6,286047000.8
1458642975.5,286046997.0
1458642995.4,286047001.8
1458643015.4,286047000.8
1458643035.3,286046999.3
1458643055.2,286046998.7
1458643075.1,286046998.7
1458643095.1,286046998.6
1458643096.0,286046998.6
1458643115.9,286047001.1
1458643135.8,286047000.1
1458643155.7,286047002.1
1458643175.7,286046998.1
1458643195.6,286047000.0
1458643215.5,286046999.0
1458643235.4,286047002.8
1458643255.4,286046998.7
1458643275.3,286047000.5
1458643295.2,286047000.8
1458643315.2,286046999.5
1458643335.1,286046999.1
1458643355.0,286046996.6
1458643355.9,286046996.6
1458643375.9,286047005.1
1458643395.8,286047001.6
1458643415.7,286047001.0
1458643435.6,286046998.3
1458643455.6,286047000.6
1458643475.5,286047002.6
1458643495.4,286046996.7
1458643515.3,286047002.8
1458643535.3,286046998.7
1458643555.2,286047002.2
1458643575.1,286047000.9
1458643595.0,286047000.4
1458643596.0,286047000.4
1458643615.9,286046998.2
1458643635.8,286047001.2
1458643655.7,286046998.1
1458643675.7,286047000.2
1458643695.6,286047000.6
1458643715.5,286047000.9
1458643735.4,286046999.1
1458643755.4,286047000.4
1458643775.3,286047000.3
1458643795.2,286047000.0
1458643815.1,286046999.7
1458643835.1,286047002.5
1458643836.0,286047002.5
1458643855.9,286046997.3
1458643875.8,286047000.7
1458643895.7,286046996.6
1458643915.7,286047002.4
1458643935.6,286046999.6
1458643955.5,286046998.6
1458643975.4,286047002.6
1458643995.4,286047001.0
1458644015.3,286046998.4
1458644035.2,286047001.4
1458644055.2,286047002.1
1458644075.1,286046998.4
1458644095.0,286047006.0
1458644095.9,286047006.0
1458644115.9,286046994.7
1458644135.8,286046997.8
1458644155.7,286046998.3
1458644175.6,286047000.3
1458644195.6,286047000.0
1458644215.5,286047001.2
1458644235.4,286046998.1
1458644255.3,286047000.3
1458644275.3,286047000.1
1458644295.2,286047002.5
1458644315.1,286047002.4
1458644335.1,286046998.6
1458644336.0,286046998.6
1458644355.9,286047003.3
1458644375.8,286047001.3
1458644395.7,286046999.8
