#timestamp,LO_Frequency 
1458680415.9,286047002.3
1458680435.8,286046998.4
1458680455.7,286046998.6
1458680475.7,286046999.8
1458680495.6,286047001.7
1458680515.5,286046999.8
1458680535.4,286047002.7
1458680555.4,286047000.8
1458680575.3,286046999.2
1458680595.2,286046999.0
1458680615.1,286047002.7
1458680635.1,286046999.2
1458680636.0,286046999.2
1458680655.0,286046998.6
1458680655.9,286046998.6
1458680675.8,286047002.0
1458680695.8,286047000.3
1458680715.7,286047000.4
1458680735.6,286047000.8
1458680755.6,286046998.5
1458680775.5,286047000.5
1458680795.4,286046998.3
1458680815.3,286047001.0
1458680835.3,286047001.0
1458680855.2,286046998.8
1458680875.1,286047001.1
1458680895.0,286046999.1
1458680896.0,286046999.1
1458680915.9,286047000.9
1458680935.8,286046998.1
1458680955.7,286047001.7
1458680975.7,286047000.4
1458680995.6,286047000.7
1458681015.5,286046999.4
1458681035.4,286047000.2
1458681055.4,286047001.1
1458681075.3,286046998.5
1458681095.2,286046999.7
1458681115.1,286046999.8
1458681135.1,286047000.8
1458681136.0,286047000.8
1458681155.9,286046998.9
1458681175.8,286046998.1
1458681195.8,286047000.1
1458681215.7,286047000.9
1458681235.6,286046999.8
1458681255.5,286047000.3
1458681275.5,286047000.4
1458681295.4,286047001.1
1458681315.3,286046998.4
1458681335.2,286047002.3
1458681355.2,286046998.3
1458681375.1,286047000.0
1458681376.0,286047000.0
1458681395.0,286047000.1
1458681395.9,286047000.1
1458681415.9,286046999.7
1458681435.8,286047002.0
1458681455.7,286046998.9
1458681475.6,286047000.1
1458681495.6,286047000.4
1458681515.5,286047002.7
1458681535.4,286046999.1
1458681555.3,286046996.9
1458681575.3,286047001.0
1458681595.2,286046998.1
1458681615.1,286047000.3
1458681635.0,286047001.0
1458681636.0,286047001.0
1458681655.9,286047001.0
1458681675.8,286046998.7
1458681695.7,286047002.2
1458681715.7,286047000.4
1458681735.6,286047001.1
1458681755.5,286046997.4
1458681775.4,286047001.1
1458681795.4,286046998.1
1458681815.3,286046999.7
1458681835.2,286047000.8
1458681855.1,286046998.4
1458681875.1,286047000.2
1458681876.0,286047000.2
1458681895.9,286047002.0
1458681915.8,286046998.9
1458681935.7,286046999.9
1458681955.7,286047001.2
1458681975.6,286046996.6
1458681995.5,286047001.3
1458682015.4,286047001.3
1458682035.4,286047002.5
1458682055.3,286047000.8
1458682075.2,286046999.3
1458682095.1,286047000.7
1458682115.1,286046999.4
1458682116.0,286046999.4
1458682135.0,286046999.7
1458682135.9,286046999.7
1458682155.9,286047001.1
1458682175.8,286046996.9
1458682195.7,286047002.8
1458682215.7,286046998.5
1458682235.6,286047002.0
1458682255.5,286046997.8
1458682275.4,286046998.4
1458682295.4,286047000.3
1458682315.3,286046999.7
1458682335.2,286046999.7
1458682355.1,286047002.4
1458682375.1,286047000.8
1458682376.0,286047000.8
1458682395.0,286046999.6
1458682395.9,286046999.6
1458682415.8,286046999.4
1458682435.8,286047000.8
1458682455.7,286046999.0
1458682475.6,286047000.8
1458682495.5,286047001.1
1458682515.5,286046997.6
1458682535.4,286047001.2
1458682555.3,286047000.7
1458682575.3,286046996.7
1458682595.2,286047002.7
1458682615.1,286046999.1
1458682635.0,286047001.2
1458682636.0,286047001.2
1458682655.9,286046996.5
1458682675.8,286047000.4
1458682695.7,286047000.8
1458682715.7,286046999.0
1458682735.6,286047000.2
1458682755.5,286047002.7
1458682775.4,286046996.6
1458682795.4,286047002.7
1458682815.3,286046997.3
1458682835.2,286047000.9
1458682855.1,286047001.1
1458682875.1,286046997.1
1458682876.0,286046997.1
1458682895.0,286047003.6
1458682895.9,286047003.6
1458682915.8,286046995.0
1458682935.8,286047001.2
1458682955.7,286046998.8
1458682975.6,286047000.4
1458682995.5,286047000.0
1458683015.5,286047000.2
1458683035.4,286047000.6
1458683055.3,286047000.5
1458683075.2,286047000.1
1458683095.2,286047000.5
1458683115.1,286046999.9
1458683135.0,286047002.0
1458683136.0,286047002.0
1458683155.9,286046997.2
1458683175.8,286046998.9
1458683195.7,286047000.6
1458683215.7,286046999.4
1458683235.6,286047002.3
1458683255.5,286046998.2
1458683275.4,286047000.3
1458683295.4,286046999.3
1458683315.3,286046998.9
1458683335.2,286047000.5
1458683355.1,286047000.4
1458683375.1,286046999.9
1458683376.0,286046999.9
1458683395.9,286047001.1
1458683415.8,286046997.0
1458683435.7,286047000.3
1458683455.7,286047000.6
1458683475.6,286047001.0
1458683495.5,286046998.6
1458683515.4,286047000.1
1458683535.4,286047000.5
1458683555.3,286047000.0
1458683575.2,286047002.4
1458683595.1,286046999.0
1458683615.1,286046998.1
1458683616.0,286046998.1
1458683635.0,286047002.2
1458683635.9,286047002.2
1458683655.9,286046996.8
1458683675.8,286047001.6
1458683695.7,286047002.3
1458683715.6,286046998.3
1458683735.6,286047001.1
1458683755.5,286046996.7
1458683775.4,286047000.2
1458683795.3,286046999.8
1458683815.3,286046999.7
1458683835.2,286046998.1
1458683855.1,286047001.8
1458683875.1,286047002.3
1458683876.0,286047002.3
1458683895.9,286046997.7
1458683915.8,286046999.5
1458683935.7,286046998.1
1458683955.7,286046999.8
1458683975.6,286047000.5
1458683995.5,286047000.8
