#timestamp,LO_Frequency 
1458619215.0,286046998.8
1458619215.9,286046998.8
1458619235.9,286047001.2
1458619255.8,286046999.4
1458619275.7,286046999.3
1458619295.6,286046998.8
1458619315.6,286046999.9
1458619335.5,286046999.8
1458619355.4,286047002.2
1458619375.3,286046998.8
1458619395.3,286046998.4
1458619415.2,286046999.7
1458619435.1,286047002.2
1458619455.0,286047000.9
1458619456.0,286047000.9
1458619475.9,286047000.3
1458619495.8,286046998.6
1458619515.7,286047001.0
1458619535.7,286046998.3
1458619555.6,286047002.7
1458619575.5,286046999.1
1458619595.4,286047001.2
1458619615.4,286046998.1
1458619635.3,286047000.5
1458619655.2,286047001.1
1458619675.1,286046997.2
1458619695.1,286047000.0
1458619696.0,286047000.0
1458619715.9,286046999.9
1458619735.8,286047001.0
1458619755.8,286047000.4
1458619775.7,286047000.7
1458619795.6,286046999.2
1458619815.5,286046998.1
1458619835.5,286047001.8
1458619855.4,286047002.4
1458619875.3,286047001.0
1458619895.2,286046998.5
1458619915.2,286047002.7
1458619935.1,286046997.4
1458619955.0,286047001.1
1458619955.9,286047001.1
1458619975.9,286046996.6
1458619995.8,286047001.5
1458620015.7,286046998.4
1458620035.6,286047000.5
1458620055.6,286047001.0
1458620075.5,286047000.9
1458620095.4,286047001.1
1458620115.3,286046998.5
1458620135.3,286047000.0
1458620155.2,286046998.2
1458620175.1,286047002.4
1458620195.0,286047000.7
1458620196.0,286047000.7
1458620215.9,286046997.1
1458620235.8,286046999.8
1458620255.7,286046999.9
1458620275.6,286047000.3
1458620295.6,286047000.1
1458620315.5,286047000.9
1458620335.4,286047000.9
1458620355.3,286046999.1
1458620375.3,286047000.0
1458620395.2,286047000.0
1458620415.1,286047000.2
1458620435.1,286047000.9
1458620436.0,286047000.9
1458620455.9,286046996.6
1458620475.8,286047000.1
1458620495.7,286047002.0
1458620515.7,286046998.3
1458620535.6,286047000.1
1458620555.5,286047000.1
1458620575.5,286047000.0
1458620595.4,286047000.6
1458620615.3,286047000.5
1458620635.2,286047000.2
1458620655.2,286046998.4
1458620675.1,286047000.4
1458620695.0,286047000.4
1458620695.9,286047000.4
1458620715.9,286047000.5
1458620735.8,286047001.0
1458620755.7,286046998.8
1458620775.6,286046998.5
1458620795.6,286046999.9
1458620815.5,286047000.3
1458620835.4,286047000.3
1458620855.4,286047000.9
1458620875.3,286047000.8
1458620895.2,286046998.7
1458620915.1,286047001.1
1458620935.1,286046999.1
1458620936.0,286046999.1
1458620955.9,286047002.4
1458620975.8,286046998.2
1458620995.7,286046999.9
1458621015.7,286046998.1
1458621035.6,286047002.2
1458621055.5,286046998.6
1458621075.5,286046998.1
1458621095.4,286047002.3
1458621115.3,286047000.3
1458621135.2,286047000.5
1458621155.2,286047000.3
1458621175.1,286046999.8
1458621195.0,286047001.4
1458621195.9,286047001.4
1458621215.9,286046999.1
1458621235.8,286046998.3
1458621255.7,286047002.8
1458621275.6,286046998.3
1458621295.6,286046998.5
1458621315.5,286047001.2
1458621335.4,286046999.0
1458621355.4,286047000.7
1458621375.3,286046999.3
1458621395.2,286047001.2
1458621415.1,286046999.0
1458621435.0,286047000.4
1458621436.0,286047000.4
1458621455.9,286047002.6
1458621475.8,286046998.7
1458621495.7,286047000.2
1458621515.7,286047001.0
1458621535.6,286046997.0
1458621555.5,286047000.1
1458621575.4,286047000.8
1458621595.4,286046998.3
1458621615.3,286047000.1
1458621635.2,286046999.7
1458621655.1,286047000.0
1458621675.1,286046999.1
1458621676.0,286046999.1
1458621695.0,286047000.4
1458621695.9,286047000.4
1458621715.8,286046998.7
1458621735.8,286047000.4
1458621755.7,286047002.8
1458621775.6,286046999.3
1458621795.5,286047000.9
1458621815.5,286047001.2
1458621835.4,286046998.8
1458621855.3,286046996.5
1458621875.2,286047000.2
1458621895.2,286047000.2
1458621915.1,286047004.3
1458621935.0,286046997.3
1458621935.9,286046997.3
1458621955.9,286047002.9
1458621975.8,286047002.1
1458621995.7,286047000.0
1458622015.6,286047000.3
1458622035.6,286047000.3
1458622055.5,286047000.5
1458622075.4,286046998.4
1458622095.4,286047000.9
1458622115.3,286047001.1
1458622135.2,286046999.2
1458622155.1,286047000.5
1458622175.1,286047001.2
1458622176.0,286047001.2
1458622195.9,286046997.3
1458622215.8,286046999.6
1458622235.7,286046997.6
1458622255.7,286046998.8
1458622275.6,286047000.6
1458622295.5,286046998.8
1458622315.4,286047002.0
1458622335.4,286046996.6
1458622355.3,286047002.5
1458622375.2,286046998.7
1458622395.1,286046999.9
1458622415.1,286047000.3
1458622416.0,286047000.3
1458622435.0,286046999.7
1458622435.9,286046999.7
1458622455.9,286047000.2
1458622475.8,286047001.9
1458622495.7,286047000.6
1458622515.7,286047000.8
1458622535.6,286046999.0
1458622555.5,286046998.4
1458622575.4,286046999.8
1458622595.4,286046999.8
1458622615.3,286046999.9
1458622635.2,286047001.9
1458622655.1,286047001.8
1458622675.1,286046999.9
1458622676.0,286046999.9
1458622695.0,286046999.4
1458622695.9,286046999.4
1458622715.8,286047001.2
1458622735.8,286046999.1
1458622755.7,286046998.2
1458622775.6,286046998.1
1458622795.5,286047002.1
