# file name; noise; peak f.; mag.; duration
20000120014630928_TEST-R1_met.fits;16.0904;26499;38.6572;0.0853333
20000120014828517_TEST-R1_met.fits;13.0218;26507.8;30.343;0.0853333
20000120014950010_TEST-R1_met.fits;11.8525;26478.5;39.1194;0.0853333
20000120015009808_TEST-R1_met.fits;15.6878;26493.2;40.6419;0.0853333
20000120015105957_TEST-R1_met.fits;17.0395;26484.4;144.09;0.170667
20000120015220709_TEST-R1_met.fits;14.2123;26493.2;49.7844;0.256
20000120015248186_TEST-R1_met.fits;14.6081;26499;29.6517;0.170667
20000120015438010_TEST-R1_met.fits;22.58;26510.7;60.1262;0.170667
20000120015514533_TEST-R1_met.fits;21.281;26484.4;113.843;0.170667
20000120015610682_TEST-R1_met.fits;15.5079;26499;40.9489;0.170667
20000120015659920_TEST-R1_met.fits;12.3033;26507.8;46.0427;0.0853333
20000120015726800_TEST-R1_met.fits;15.8341;26493.2;49.4453;0.170667
20000120020035984_TEST-R1_met.fits;15.6882;26499;90.2484;0.256
20000120020221797_TEST-R1_met.fits;9.71293;26528.3;19.9186;0.0853333
20000120020537040_TEST-R1_met.fits;8.93003;26490.2;19.2676;0.0853333
20000120020625253_TEST-R1_met.fits;12.7698;26452.1;25.6191;0.0853333
20000120020730874_TEST-R1_met.fits;13.4021;26507.8;53.0567;0.170667
20000120020800912_TEST-R1_met.fits;13.5162;26484.4;60.7835;0.0853333
20000120020928378_TEST-R1_met.fits;10.955;26510.7;24.0312;0.0853333
20000120020930597_TEST-R1_met.fits;11.1992;26499;23.5916;0.0853333
20000120021050042_TEST-R1_met.fits;16.0057;26502;40.5139;0.0853333
20000120021112656_TEST-R1_met.fits;16.8265;26490.2;48.1133;0.0853333
20000120021126394_TEST-R1_met.fits;14.6268;26502;31.8368;0.170667
20000120021534714_TEST-R1_met.fits;11.5553;26458;24.4704;0.0853333
20000120021643152_TEST-R1_met.fits;11.8028;26493.2;24.374;0.0853333
20000120021645370_TEST-R1_met.fits;11.5179;26496.1;23.5086;0.0853333
20000120021709434_TEST-R1_met.fits;13.5302;26522.5;34.8857;0.0853333
20000120021756794_TEST-R1_met.fits;16.2305;26496.1;43.1508;0.0853333
20000120021909413_TEST-R1_met.fits;14.4543;26510.7;37.7026;0.0853333
20000120022040805_TEST-R1_met.fits;10.5292;26502;21.6385;0.0853333
20000120022138832_TEST-R1_met.fits;13.1481;26499;41.0641;0.0853333
20000120022239418_TEST-R1_met.fits;17.9724;26490.2;62.4024;0.0853333
20000120022347429_TEST-R1_met.fits;10.9977;26478.5;22.8148;0.0853333
20000120022413114_TEST-R1_met.fits;13.031;26496.1;41.3422;0.170667
20000120022525818_TEST-R1_met.fits;17.657;26504.9;46.9808;0.0853333
20000120022816229_TEST-R1_met.fits;15.2491;26522.5;31.1414;0.0853333
20000120022833381_TEST-R1_met.fits;20.8021;26504.9;44.3821;0.170667
20000120022836965_TEST-R1_met.fits;14.3951;26504.9;72.087;0.938667
20000120022905210_TEST-R1_met.fits;11.651;26472.7;23.8656;0.0853333
20000120022955386_TEST-R1_met.fits;9.47275;26507.8;21.2806;0.0853333
20000120023144784_TEST-R1_met.fits;16.762;26502;40.8421;0.0853333
20000120023235813_TEST-R1_met.fits;19.7454;26499;109.074;0.341333
20000120023412069_TEST-R1_met.fits;15.0397;26499;50.5341;0.256
20000120023520762_TEST-R1_met.fits;15.9011;26496.1;37.313;0.170667
20000120023535184_TEST-R1_met.fits;12.4841;26531.2;26.1165;0.0853333
20000120023612048_TEST-R1_met.fits;14.2341;26490.2;40.222;0.0853333
20000120023638074_TEST-R1_met.fits;14.9217;26510.7;45.7194;0.170667
20000120023822693_TEST-R1_met.fits;13.0658;26504.9;35.8988;0.853333
20000120023920037_TEST-R1_met.fits;14.4813;26496.1;69.1919;0.170667
20000120023944186_TEST-R1_met.fits;9.88856;26455.1;20.3148;0.0853333
20000120024042725_TEST-R1_met.fits;20.069;26513.7;92.5999;0.341333
20000120024104912_TEST-R1_met.fits;17.3454;26496.1;77.1371;0.170667
20000120024220602_TEST-R1_met.fits;9.67266;26507.8;20.3318;0.0853333
20000120024350202_TEST-R1_met.fits;9.45667;26504.9;19.1052;0.0853333
20000120024423568_TEST-R1_met.fits;20.7252;26502;105.913;0.256
20000120024508282_TEST-R1_met.fits;14.6028;26487.3;33.0729;0.0853333
