#timestamp,LO_Frequency 
1458684015.4,286047001.2
1458684035.4,286046998.6
1458684055.3,286047000.4
1458684075.2,286047000.2
1458684095.1,286047000.3
1458684115.1,286047000.8
1458684116.0,286047000.8
1458684135.9,286046999.4
1458684155.8,286046999.1
1458684175.8,286046998.8
1458684195.7,286047000.9
1458684215.6,286046998.3
1458684235.5,286047002.1
1458684255.5,286046998.1
1458684275.4,286047002.3
1458684295.3,286046999.2
1458684315.2,286046998.8
1458684335.2,286047000.6
1458684355.1,286046998.7
1458684375.0,286046998.4
1458684375.9,286046998.4
1458684395.9,286047004.4
1458684415.8,286046998.9
1458684435.7,286047001.7
1458684455.6,286047002.0
1458684475.6,286047001.2
1458684495.5,286046998.7
1458684515.4,286046998.7
1458684535.3,286047000.4
1458684555.3,286046998.6
1458684575.2,286047000.2
1458684595.1,286047000.8
1458684615.0,286046998.9
1458684616.0,286046998.9
1458684635.9,286047003.5
1458684655.8,286046998.9
1458684675.7,286046999.5
1458684695.7,286047000.9
1458684715.6,286046998.2
1458684735.5,286047002.3
1458684755.4,286047000.4
1458684775.4,286047004.2
1458684795.3,286046995.4
1458684815.2,286047000.2
1458684835.1,286046999.8
1458684855.1,286047000.5
1458684856.0,286047000.5
1458684875.9,286046999.6
1458684895.8,286047001.0
1458684915.7,286046998.6
1458684935.7,286047002.8
1458684955.6,286046999.1
1458684975.5,286046998.2
1458684995.4,286047001.0
1458685015.4,286046998.5
1458685035.3,286046998.9
1458685055.2,286047002.0
1458685075.2,286047000.8
1458685095.1,286046996.6
1458685096.0,286046996.6
1458685115.0,286047005.8
1458685115.9,286047005.8
1458685135.9,286046993.9
1458685155.8,286047000.2
1458685175.7,286047002.2
1458685195.6,286046998.1
1458685215.6,286047001.2
1458685235.5,286046997.0
1458685255.4,286047001.0
1458685275.3,286047001.2
1458685295.3,286046998.7
1458685315.2,286046999.9
1458685335.1,286047000.1
1458685355.1,286047002.8
1458685356.0,286047002.8
1458685375.9,286046995.7
1458685395.8,286047000.8
1458685415.7,286046999.5
1458685435.7,286047001.1
1458685455.6,286046998.7
1458685475.5,286047000.1
1458685495.4,286046999.7
1458685515.4,286047000.2
1458685535.3,286046998.8
1458685555.2,286046999.9
1458685575.2,286047000.2
1458685595.1,286047000.3
1458685596.0,286047000.3
1458685615.0,286047002.4
1458685615.9,286047002.4
1458685635.9,286046997.1
1458685655.8,286047000.6
1458685675.7,286047000.9
1458685695.6,286046997.0
1458685715.6,286047000.3
1458685735.5,286047000.3
1458685755.4,286047002.5
1458685775.3,286046999.1
1458685795.3,286047000.7
1458685815.2,286047000.5
1458685835.1,286047000.2
1458685855.0,286047000.7
1458685856.0,286047000.7
1458685875.9,286046996.5
1458685895.8,286047002.1
1458685915.7,286046999.0
1458685935.7,286046999.6
1458685955.6,286046997.5
1458685975.5,286046999.9
1458685995.4,286046999.9
1458686015.4,286047002.0
1458686035.3,286046998.8
1458686055.2,286047000.4
1458686075.1,286046998.6
1458686095.1,286047004.3
1458686096.0,286047004.3
1458686115.9,286046994.6
1458686135.8,286047001.0
1458686155.8,286046998.2
1458686175.7,286047002.2
1458686195.6,286046999.4
1458686215.5,286046999.1
1458686235.5,286046998.7
1458686255.4,286047000.5
1458686275.3,286047001.1
1458686295.2,286046998.3
1458686315.2,286047001.0
1458686335.1,286047002.8
1458686355.0,286046997.6
1458686355.9,286046997.6
1458686375.9,286046999.8
1458686395.8,286047001.0
1458686415.7,286046996.5
1458686435.6,286047004.0
1458686455.6,286046998.1
1458686475.5,286047001.2
1458686495.4,286046998.6
1458686515.3,286046998.5
1458686535.3,286047002.7
1458686555.2,286046999.4
1458686575.1,286047001.2
1458686595.1,286046998.1
1458686596.0,286046998.1
1458686615.9,286047001.8
1458686635.8,286047000.0
1458686655.7,286047001.1
1458686675.7,286046997.0
1458686695.6,286047002.5
1458686715.5,286047000.8
1458686735.4,286046998.6
1458686755.4,286047002.4
1458686775.3,286046997.2
1458686795.2,286047001.2
1458686815.1,286046997.2
1458686835.1,286047002.8
1458686836.0,286047002.8
1458686855.0,286046993.8
1458686855.9,286046993.8
1458686875.8,286047006.8
1458686895.8,286047003.9
1458686915.7,286046999.6
1458686935.6,286046998.7
1458686955.6,286047001.0
1458686975.5,286046998.3
1458686995.4,286047000.2
1458687015.4,286046999.9
1458687035.3,286047000.9
1458687055.2,286046999.5
1458687075.1,286046999.4
1458687095.1,286047000.6
1458687096.0,286047000.6
1458687115.9,286046999.6
1458687135.8,286046998.4
1458687155.8,286047002.6
1458687175.7,286047000.9
1458687195.6,286046998.9
1458687215.5,286046998.1
1458687235.5,286047002.7
1458687255.4,286046997.3
1458687275.3,286047000.4
1458687295.2,286046998.4
1458687315.2,286047000.4
1458687335.1,286046998.4
1458687355.0,286047000.5
1458687355.9,286047000.5
1458687375.9,286047000.5
1458687395.8,286047000.7
1458687415.7,286046998.7
1458687435.7,286047002.8
1458687455.6,286046997.0
1458687475.5,286047001.1
1458687495.5,286046998.6
1458687515.4,286047002.7
1458687535.3,286046998.7
1458687555.2,286046998.8
1458687575.2,286046998.4
1458687595.1,286047000.9
