# file name; noise; peak f.; mag.; duration
20000119184612965_TEST-R1_met.fits;15.2301;26496.1;39.9665;0.0853333
20000119184654949_TEST-R1_met.fits;17.5248;26502;55.8952;0.0853333
20000119184718416_TEST-R1_met.fits;15.9171;26502;33.804;0.341333
20000119184738469_TEST-R1_met.fits;15.0607;26502;46.528;0.0853333
20000119184835472_TEST-R1_met.fits;16.211;26502;38.1005;0.0853333
20000119190001466_TEST-R1_met.fits;12.1133;26493.2;25.8197;0.0853333
20000119190201872_TEST-R1_met.fits;14.2283;26493.2;34.7266;0.0853333
20000119190219109_TEST-R1_met.fits;13.1643;26504.9;30.9892;0.0853333
20000119190312186_TEST-R1_met.fits;23.0599;26493.2;103.259;0.170667
20000119190316453_TEST-R1_met.fits;12.1587;26499;24.4565;0.0853333
20000119190436752_TEST-R1_met.fits;14.5831;26504.9;35.4388;0.0853333
20000119190526416_TEST-R1_met.fits;15.1727;26499;36.027;0.0853333
20000119190756346_TEST-R1_met.fits;14.3354;26493.2;40.4781;0.170667
20000119190836709_TEST-R1_met.fits;13.7647;26496.1;45.7924;0.0853333
20000119191056997_TEST-R1_met.fits;14.8708;26499;41.0878;0.0853333
20000119191135397_TEST-R1_met.fits;15.317;26502;81.6478;0.170667
20000119191639610_TEST-R1_met.fits;11.5417;26496.1;23.4352;0.0853333
20000119191727994_TEST-R1_met.fits;11.5131;26499;40.3683;0.0853333
20000119191814586_TEST-R1_met.fits;17.5416;26502;94.5256;0.170667
20000119192155941_TEST-R1_met.fits;18.7968;26490.2;43.6888;0.170667
20000119192331514_TEST-R1_met.fits;12.3767;26493.2;27.5634;0.0853333
20000119192450362_TEST-R1_met.fits;12.8466;26504.9;43.9485;0.170667
20000119192644538_TEST-R1_met.fits;20.6592;26496.1;41.6016;0.682667
20000119192655290_TEST-R1_met.fits;16.4087;26507.8;33.0719;0.0853333
20000119192723365_TEST-R1_met.fits;19.0865;26487.3;329.243;0.170667
20000119192731130_TEST-R1_met.fits;21.8972;26490.2;45.8417;0.0853333
20000119192937253_TEST-R1_met.fits;14.4498;26493.2;29.0833;0.0853333
20000119193031866_TEST-R1_met.fits;11.5851;26499;23.831;0.0853333
20000119193222970_TEST-R1_met.fits;16.8492;26493.2;52.4746;0.0853333
20000119193344634_TEST-R1_met.fits;21.5233;26504.9;46.7866;0.0853333
20000119193931941_TEST-R1_met.fits;10.1595;26455.1;20.4657;0.0853333
20000119193955322_TEST-R1_met.fits;15.4844;26507.8;31.6141;0.0853333
20000119194014266_TEST-R1_met.fits;14.4963;26455.1;30.6104;0.0853333
20000119194210234_TEST-R1_met.fits;12.3129;26449.2;25.9124;0.0853333
