#timestamp,LO_Frequency 
1458669615.6,286046999.5
1458669635.5,286046998.3
1458669655.4,286046996.9
1458669675.4,286046999.1
1458669695.3,286047000.7
1458669715.2,286046998.2
1458669735.1,286047000.9
1458669755.1,286046998.3
1458669756.0,286046998.3
1458669775.0,286047001.6
1458669775.9,286047001.6
1458669795.8,286046999.1
1458669815.8,286046999.5
1458669835.7,286046998.7
1458669855.6,286046998.2
1458669875.5,286046999.8
1458669895.5,286047000.3
1458669915.4,286047000.3
1458669935.3,286047000.4
1458669955.2,286047000.7
1458669975.2,286047001.1
1458669995.1,286046999.4
1458670015.0,286046996.7
1458670016.0,286046996.7
1458670035.9,286047003.7
1458670055.8,286047002.5
1458670075.7,286046996.6
1458670095.7,286047000.1
1458670115.6,286046999.8
1458670135.5,286047000.3
1458670155.4,286047000.9
1458670175.4,286046998.4
1458670195.3,286047000.2
1458670215.2,286047000.9
1458670235.1,286046998.6
1458670255.1,286047000.8
1458670256.0,286047000.8
1458670275.0,286046999.3
1458670275.9,286046999.3
1458670295.8,286046998.3
1458670315.8,286046999.9
1458670335.7,286047002.1
1458670355.6,286047000.4
1458670375.5,286047000.8
1458670395.5,286047001.1
1458670415.4,286046997.1
1458670435.3,286047000.6
1458670455.3,286047002.8
1458670475.2,286046997.3
1458670495.1,286047000.7
1458670515.0,286046999.0
1458670516.0,286046999.0
1458670535.9,286047000.5
1458670555.8,286046998.7
1458670575.7,286047001.5
1458670595.7,286046998.8
1458670615.6,286047000.3
1458670635.5,286047001.1
1458670655.4,286047001.2
1458670675.4,286046997.8
1458670695.3,286046998.3
1458670715.2,286047002.3
1458670735.1,286046999.2
1458670755.1,286046999.6
1458670756.0,286046999.6
1458670775.0,286046998.6
1458670775.9,286046998.6
1458670795.8,286047004.4
1458670815.8,286046997.0
1458670835.7,286047002.3
1458670855.6,286046999.2
1458670875.6,286046999.5
1458670895.5,286046999.5
1458670915.4,286046998.6
1458670935.3,286047001.1
1458670955.3,286046999.5
1458670975.2,286047000.7
1458670995.1,286046999.0
1458671015.0,286047000.0
1458671015.9,286047000.0
1458671035.9,286047002.3
1458671055.8,286046999.6
1458671075.7,286046999.0
1458671095.7,286046998.8
1458671115.6,286046998.3
1458671135.5,286046998.2
1458671155.4,286047004.2
1458671175.4,286047001.2
1458671195.3,286046998.2
1458671215.2,286046999.3
1458671235.2,286047000.8
1458671255.1,286047000.4
1458671256.0,286047000.4
1458671275.0,286047001.2
1458671275.9,286047001.2
1458671295.9,286046995.7
1458671315.8,286046998.1
1458671335.7,286047002.3
1458671355.6,286046998.9
1458671375.6,286047001.2
1458671395.5,286046999.3
1458671415.4,286046998.3
1458671435.3,286046999.3
1458671455.3,286047001.0
1458671475.2,286046998.1
1458671495.1,286047001.8
1458671515.0,286046999.7
1458671516.0,286046999.7
1458671535.9,286047002.8
1458671555.8,286046999.3
1458671575.7,286046998.3
1458671595.6,286047002.4
1458671615.6,286047000.7
1458671635.5,286046998.6
1458671655.4,286047000.9
1458671675.4,286046998.2
1458671695.3,286047000.0
1458671715.2,286047000.0
1458671735.1,286046999.8
1458671755.1,286047002.0
1458671756.0,286047002.0
1458671775.9,286046997.9
1458671795.8,286046996.6
1458671815.7,286047002.2
1458671835.7,286047002.5
1458671855.6,286047000.6
1458671875.5,286046999.4
1458671895.5,286046998.3
1458671915.4,286047000.1
1458671935.3,286047002.5
1458671955.2,286047000.0
1458671975.2,286046998.2
1458671995.1,286046999.9
1458671996.0,286046999.9
1458672015.0,286047002.6
1458672015.9,286047002.6
1458672035.9,286046995.0
1458672055.8,286047002.2
1458672075.7,286047002.8
1458672095.6,286046994.9
1458672115.6,286047002.8
1458672135.5,286046996.7
1458672155.4,286047004.2
1458672175.1,286046996.9
1458672176.0,286046996.9
1458672195.0,286047003.7
1458672195.9,286047003.7
1458672215.8,286046995.6
1458672235.8,286047002.1
1458672255.7,286047002.0
1458672275.6,286047002.7
1458672295.6,286046998.6
1458672315.5,286046998.1
1458672335.4,286047001.5
1458672355.3,286047000.1
1458672375.3,286047000.8
1458672395.2,286047001.2
1458672415.1,286046999.1
1458672435.1,286047001.1
1458672436.0,286047001.1
1458672455.9,286046998.8
1458672475.8,286047000.6
1458672495.8,286047001.1
1458672515.7,286046999.0
1458672535.6,286047000.6
1458672555.5,286046997.1
1458672575.5,286047000.6
1458672595.4,286047000.5
1458672615.3,286046999.7
1458672635.2,286047002.2
1458672655.2,286046999.8
1458672675.1,286047000.1
1458672695.0,286047002.2
1458672696.0,286047002.2
1458672715.9,286046996.5
1458672735.8,286047002.7
1458672755.7,286046999.1
1458672775.6,286047002.1
1458672795.6,286046998.2
1458672815.5,286047002.0
1458672835.4,286047000.9
1458672855.4,286046998.5
1458672875.3,286047001.2
1458672895.2,286046999.4
1458672915.2,286046998.6
1458672935.1,286047000.2
1458672936.0,286047000.2
1458672955.0,286047002.3
1458672955.9,286047002.3
1458672975.9,286046997.5
1458672995.8,286046999.8
1458673015.7,286047000.6
1458673035.6,286046998.8
1458673055.6,286047000.9
1458673075.5,286046999.9
1458673095.4,286046999.7
1458673115.3,286047000.5
1458673135.3,286047001.0
1458673155.2,286046998.1
1458673175.1,286046999.8
1458673195.0,286047002.5
1458673196.0,286047002.5
