# file name; noise; peak f.; mag.; duration
20000119194728101_TEST-R1_met.fits;15.8707;26507.8;95.5926;1.792
20000119194745253_TEST-R1_met.fits;13.9263;26543;28.5423;0.0853333
20000119194835344_TEST-R1_met.fits;19.4981;26502;46.0031;0.170667
20000119195147258_TEST-R1_met.fits;15.0999;26499;101.656;0.256
20000119195252112_TEST-R1_met.fits;15.4923;26504.9;34.5689;0.170667
20000119195355344_TEST-R1_met.fits;19.9981;26502;76.1498;0.256
20000119195546960_TEST-R1_met.fits;24.3009;26496.1;50.8284;0.0853333
20000119195735077_TEST-R1_met.fits;26.4223;26493.2;103.459;0.768
20000119195811856_TEST-R1_met.fits;14.6544;26504.9;31.5066;0.0853333
20000119195842234_TEST-R1_met.fits;15.0761;26499;36.8278;0.0853333
20000119195942906_TEST-R1_met.fits;19.2916;26499;277.093;0.170667
20000119200025488_TEST-R1_met.fits;17.3068;26502;73.5692;0.0853333
20000119200038288_TEST-R1_met.fits;17.3202;26493.2;36.1516;0.341333
20000119200119589_TEST-R1_met.fits;19.0888;26493.2;45.3197;0.170667
20000119200155685_TEST-R1_met.fits;6.90086;26528.3;15.4205;0.0853333
20000119200218213_TEST-R1_met.fits;19.724;26493.2;51.8466;0.426667
20000119200415802_TEST-R1_met.fits;15.027;26502;33.1315;0.170667
20000119200514938_TEST-R1_met.fits;15.7959;26504.9;44.811;0.597333
20000119200544634_TEST-R1_met.fits;14.1595;26545.9;28.3753;0.0853333
20000119200629946_TEST-R1_met.fits;10.0231;26496.1;20.0598;0.0853333
20000119200721317_TEST-R1_met.fits;12.284;26496.1;26.345;0.0853333
20000119200821989_TEST-R1_met.fits;19.7537;26496.1;45.5577;0.0853333
20000119200947749_TEST-R1_met.fits;16.6678;26499;41.0204;0.0853333
20000119200958757_TEST-R1_met.fits;14.4173;26507.8;89.7497;1.10933
20000119201106170_TEST-R1_met.fits;14.5856;26504.9;30.4;0.0853333
20000119201144912_TEST-R1_met.fits;14.5058;26507.8;38.0284;0.0853333
20000119201224080_TEST-R1_met.fits;14.958;26502;37.6765;0.0853333
20000119201329786_TEST-R1_met.fits;9.27026;26469.7;21.3337;0.0853333
20000119201412026_TEST-R1_met.fits;9.07991;26543;25.7835;0.0853333
20000119201729914_TEST-R1_met.fits;10.7483;26525.4;22.9342;0.0853333
20000119202129616_TEST-R1_met.fits;11.4224;26458;23.0974;0.0853333
20000119202235749_TEST-R1_met.fits;17.2367;26510.7;47.6383;0.170667
20000119202808976_TEST-R1_met.fits;13.3957;26545.9;27.4058;0.0853333
20000119203000336_TEST-R1_met.fits;12.2343;26481.4;25.5697;0.0853333
20000119203006736_TEST-R1_met.fits;18.0509;26504.9;39.7669;0.170667
20000119203124389_TEST-R1_met.fits;11.621;26493.2;23.8624;0.0853333
20000119203143333_TEST-R1_met.fits;12.0076;26469.7;25.4257;1.45067
20000119203220453_TEST-R1_met.fits;13.0624;26502;44.0295;0.0853333
20000119203359610_TEST-R1_met.fits;18.4429;26499;56.4339;0.0853333
20000119203544570_TEST-R1_met.fits;17.9836;26504.9;47.9537;2.56
20000119203708709_TEST-R1_met.fits;16.6409;26507.8;58.2946;0.170667
20000119203734138_TEST-R1_met.fits;10.2556;26458;21.5319;0.0853333
20000119203855717_TEST-R1_met.fits;16.6527;26496.1;39.9546;0.170667
20000119204203194_TEST-R1_met.fits;13.8709;26502;28.4734;0.0853333
20000119204324602_TEST-R1_met.fits;13.9976;26543;28.2535;0.0853333
20000119204416058_TEST-R1_met.fits;15.3845;26504.9;35.8949;0.341333
20000119204436453_TEST-R1_met.fits;15.915;26496.1;37.2524;0.0853333
