#timestamp,LO_Frequency 
1458676815.4,286046998.1
1458676835.3,286047002.2
1458676855.3,286046998.4
1458676875.2,286046999.9
1458676895.1,286046999.9
1458676915.0,286047001.8
1458676915.9,286047001.8
1458676935.9,286046996.9
1458676955.8,286047000.4
1458676975.7,286047002.6
1458676995.6,286046997.7
1458677015.6,286046996.6
1458677035.5,286047000.5
1458677055.4,286047002.7
1458677075.3,286046998.8
1458677095.3,286046998.2
1458677115.2,286046999.7
1458677135.1,286047001.8
1458677155.1,286047000.3
1458677156.0,286047000.3
1458677175.9,286047000.3
1458677195.8,286047000.8
1458677215.8,286047001.0
1458677235.7,286046998.7
1458677255.6,286046998.5
1458677275.5,286047002.7
1458677295.5,286047000.4
1458677315.4,286046999.2
1458677335.3,286046998.4
1458677355.2,286047001.0
1458677375.2,286046998.1
1458677395.1,286047002.7
1458677396.0,286047002.7
1458677415.0,286046995.4
1458677415.9,286046995.4
1458677435.9,286047005.4
1458677455.8,286047001.2
1458677475.7,286046997.3
1458677495.6,286047000.5
1458677515.6,286046998.1
1458677535.5,286047002.3
1458677555.4,286047000.7
1458677575.4,286046998.2
1458677595.3,286047000.0
1458677615.2,286046999.7
1458677635.1,286047002.2
1458677655.1,286047000.7
1458677656.0,286047000.7
1458677675.9,286046998.5
1458677695.8,286047001.0
1458677715.7,286046998.8
1458677735.7,286047000.6
1458677755.6,286046998.9
1458677775.5,286047000.9
1458677795.5,286047000.3
1458677815.4,286047002.6
1458677835.3,286046997.0
1458677855.2,286047000.0
1458677875.2,286046999.7
1458677895.1,286047002.8
1458677896.0,286047002.8
1458677915.0,286046998.0
1458677915.9,286046998.0
1458677935.9,286047000.6
1458677955.8,286047001.1
1458677975.7,286046997.4
1458677995.6,286046998.5
1458678015.6,286047002.8
1458678035.5,286046996.9
1458678055.4,286047002.4
1458678075.3,286046998.7
1458678095.3,286046999.9
1458678115.2,286047002.5
1458678135.1,286046998.8
1458678155.0,286046998.8
1458678156.0,286046998.8
1458678175.9,286047001.9
1458678195.8,286046999.8
1458678215.7,286047001.5
1458678235.7,286047002.5
1458678255.6,286046999.6
1458678275.5,286046997.0
1458678295.4,286047002.6
1458678315.4,286046999.6
1458678335.3,286046998.9
1458678355.2,286046998.3
1458678375.1,286047000.2
1458678395.1,286046999.9
1458678396.0,286046999.9
1458678415.9,286046998.1
1458678435.8,286047001.7
1458678455.7,286047001.3
1458678475.7,286047002.1
1458678495.6,286047001.0
1458678515.5,286046997.1
1458678535.4,286046999.3
1458678555.4,286046998.2
1458678575.3,286047000.5
1458678595.2,286046998.5
1458678615.1,286046999.8
1458678635.1,286047002.3
1458678636.0,286047002.3
1458678655.0,286046997.1
1458678655.9,286046997.1
1458678675.8,286047001.3
1458678695.8,286047001.3
1458678715.7,286047000.7
1458678735.6,286047001.1
1458678755.6,286047000.5
1458678775.5,286046999.2
1458678795.4,286046996.9
1458678815.4,286047002.2
1458678835.3,286047001.2
1458678855.2,286046998.7
1458678875.1,286046999.7
1458678895.1,286047001.0
1458678896.0,286047001.0
1458678915.9,286046998.8
1458678935.8,286047001.2
1458678955.8,286046997.0
1458678975.7,286047002.3
1458678995.6,286046998.3
1458679015.5,286046998.8
1458679035.4,286047000.4
1458679055.4,286047000.1
1458679075.3,286046999.9
1458679095.2,286047002.4
1458679115.1,286046998.3
1458679135.1,286047001.4
1458679136.0,286047001.4
1458679155.0,286046999.4
1458679155.9,286046999.4
1458679175.8,286046998.8
1458679195.8,286046998.3
1458679215.7,286046999.9
1458679235.6,286047000.7
1458679255.5,286046998.1
1458679275.5,286047001.5
1458679295.4,286046999.7
1458679315.3,286047002.8
1458679335.2,286046998.5
1458679355.2,286047001.5
1458679375.1,286047000.9
1458679395.0,286047000.4
1458679395.9,286047000.4
1458679415.9,286046998.8
1458679435.8,286046999.3
1458679455.7,286046998.3
1458679475.6,286047001.6
1458679495.6,286047000.6
1458679515.5,286047000.7
1458679535.4,286047001.1
1458679555.3,286046997.2
1458679575.3,286046998.2
1458679595.2,286047002.5
1458679615.1,286046998.1
1458679635.1,286047000.2
1458679636.0,286047000.2
1458679655.0,286047000.0
1458679655.9,286047000.0
1458679675.9,286047002.2
1458679695.8,286046999.4
1458679715.7,286046998.2
1458679735.6,286047002.6
1458679755.5,286046998.5
1458679775.5,286047001.5
1458679795.4,286046998.1
1458679815.3,286047001.9
1458679835.2,286047000.4
1458679855.2,286047000.6
1458679875.1,286046998.3
1458679895.0,286047000.3
1458679895.9,286047000.3
1458679915.9,286047000.4
1458679935.8,286047000.7
1458679955.7,286046996.8
1458679975.6,286047002.3
1458679995.6,286047000.3
1458680015.5,286046998.5
1458680035.4,286047000.1
1458680055.4,286047002.6
1458680075.3,286046996.8
1458680095.2,286046999.9
1458680115.1,286047001.3
1458680135.1,286047000.7
1458680136.0,286047000.7
1458680155.9,286046998.9
1458680175.8,286047000.8
1458680195.8,286047000.9
1458680215.7,286046998.8
1458680235.6,286046998.5
1458680255.5,286047000.2
1458680275.5,286047000.5
1458680295.4,286046999.9
1458680315.3,286047001.0
1458680335.3,286046999.0
1458680355.2,286046998.1
1458680375.1,286047000.2
1458680395.0,286046999.8
1458680396.0,286046999.8
