# file name; noise; peak f.; mag.; duration
20000120024816528_TEST-R1_met.fits;10.6759;26545.9;21.5682;0.0853333
20000120024833936_TEST-R1_met.fits;9.68435;26466.8;21.943;1.36533
20000120025149008_TEST-R1_met.fits;12.2396;26490.2;24.5113;0.0853333
20000120025153701_TEST-R1_met.fits;14.8812;26522.5;29.9748;0.0853333
20000120025248400_TEST-R1_met.fits;14.9475;26490.2;46.9769;0.170667
20000120025326970_TEST-R1_met.fits;12.3241;26502;46.1523;0.256
20000120025346682_TEST-R1_met.fits;15.4584;26493.2;38.7335;0.0853333
20000120025436773_TEST-R1_met.fits;17.1848;26499;36.6236;0.0853333
20000120025521744_TEST-R1_met.fits;15.6514;26487.3;159.178;0.256
20000120025533776_TEST-R1_met.fits;15.1897;26493.2;37.3966;0.170667
20000120025555962_TEST-R1_met.fits;13.1086;26490.2;60.3524;0.170667
20000120025809424_TEST-R1_met.fits;15.3846;26513.7;42.3628;0.0853333
20000120025934074_TEST-R1_met.fits;19.1591;26504.9;126.745;0.682667
20000120025944229_TEST-R1_met.fits;12.5295;26496.1;34.0874;0.0853333
20000120030021690_TEST-R1_met.fits;12.939;26507.8;36.8504;0.170667
20000120030131749_TEST-R1_met.fits;9.32696;26537.1;18.9579;0.0853333
20000120030154960_TEST-R1_met.fits;15.0482;26490.2;37.3508;0.256
20000120030229690_TEST-R1_met.fits;16.1137;26493.2;51.6824;0.256
20000120030538874_TEST-R1_met.fits;10.4031;26540;21.2314;0.0853333
20000120030551845_TEST-R1_met.fits;14.7619;26502;32.4602;0.0853333
20000120030602085_TEST-R1_met.fits;15.8588;26507.8;86.6623;0.170667
20000120030619066_TEST-R1_met.fits;10.1538;26499;21.0212;0.0853333
20000120030656698_TEST-R1_met.fits;15.7063;26490.2;32.2097;0.853333
20000120031033616_TEST-R1_met.fits;12.6177;26475.6;25.5922;0.0853333
20000120031218746_TEST-R1_met.fits;10.5342;26504.9;26.6369;0.256
20000120031352698_TEST-R1_met.fits;19.7058;26507.8;43.6019;0.0853333
20000120031552848_TEST-R1_met.fits;13.7656;26507.8;98.3189;0.170667
20000120031656250_TEST-R1_met.fits;15.0357;26537.1;37.2425;0.0853333
20000120031704357_TEST-R1_met.fits;9.87043;26499;20.1837;0.0853333
20000120031829946_TEST-R1_met.fits;14.6959;26493.2;50.4815;0.170667
20000120032003386_TEST-R1_met.fits;15.7821;26490.2;41.0041;0.853333
20000120032009872_TEST-R1_met.fits;16.9196;26507.8;37.1105;0.170667
20000120032136912_TEST-R1_met.fits;10.6439;26510.7;22.7993;0.0853333
20000120032205413_TEST-R1_met.fits;11.7109;26458;23.4281;0.0853333
20000120032336464_TEST-R1_met.fits;14.4035;26507.8;29.8334;0.0853333
20000120032338938_TEST-R1_met.fits;14.6119;26510.7;43.742;0.170667
20000120032428688_TEST-R1_met.fits;14.3066;26528.3;29.7252;0.682667
20000120032506661_TEST-R1_met.fits;12.0439;26460.9;26.3319;0.0853333
20000120032515877_TEST-R1_met.fits;11.8009;26502;24.5181;0.0853333
20000120032529872_TEST-R1_met.fits;9.75146;26484.4;21.1339;0.0853333
20000120032549840_TEST-R1_met.fits;14.2978;26490.2;34.5405;0.0853333
20000120032643088_TEST-R1_met.fits;15.8161;26504.9;36.9081;0.0853333
20000120032908922_TEST-R1_met.fits;16.0118;26487.3;45.1274;0.170667
20000120032957989_TEST-R1_met.fits;14.582;26507.8;29.558;0.0853333
20000120033038266_TEST-R1_met.fits;14.571;26499;36.0017;0.0853333
20000120033207610_TEST-R1_met.fits;15.2402;26499;43.7442;0.0853333
20000120033532752_TEST-R1_met.fits;14.079;26504.9;30.502;0.0853333
20000120033803024_TEST-R1_met.fits;19.7911;26502;42.5022;0.0853333
20000120033839120_TEST-R1_met.fits;15.3835;26513.7;73.6537;0.256
20000120034019386_TEST-R1_met.fits;17.1315;26499;41.7456;0.0853333
20000120034143013_TEST-R1_met.fits;14.0587;26496.1;38.1221;0.512
20000120034212624_TEST-R1_met.fits;16.6772;26502;35.0688;1.024
20000120034310736_TEST-R1_met.fits;18.0945;26507.8;46.0569;0.0853333
20000120034326437_TEST-R1_met.fits;15.1973;26513.7;62.5977;0.170667
20000120034402789_TEST-R1_met.fits;12.6605;26513.7;27.3787;0.256
20000120034413968_TEST-R1_met.fits;14.427;26496.1;47.0553;0.170667
20000120034418576_TEST-R1_met.fits;12.5583;26507.8;106.478;0.170667
20000120034425146_TEST-R1_met.fits;14.6577;26484.4;32.1407;0.0853333
