#timestamp,LO_Frequency 
1458630015.6,286047000.0
1458630035.5,286047000.0
1458630055.4,286047000.8
1458630075.4,286046996.8
1458630095.3,286047002.6
1458630115.2,286047000.5
1458630135.1,286046998.4
1458630155.1,286047002.4
1458630156.0,286047002.4
1458630175.9,286046997.6
1458630195.8,286046998.5
1458630215.8,286047002.4
1458630235.7,286046999.2
1458630255.6,286047001.1
1458630275.5,286046999.2
1458630295.5,286046999.1
1458630315.4,286046996.8
1458630335.3,286047001.4
1458630355.2,286047002.5
1458630375.2,286046998.3
1458630395.1,286046999.9
1458630415.0,286047000.3
1458630415.9,286047000.3
1458630435.9,286047000.8
1458630455.8,286046998.9
1458630475.7,286047000.8
1458630495.6,286046996.9
1458630515.6,286047001.7
1458630535.5,286047002.1
1458630555.4,286046998.3
1458630575.3,286046999.8
1458630595.3,286047000.1
1458630615.2,286047000.6
1458630635.1,286046998.9
1458630655.0,286047000.2
1458630656.0,286047000.2
1458630675.9,286047000.2
1458630695.8,286046999.9
1458630715.7,286046999.9
1458630735.6,286046999.9
1458630755.6,286046999.9
1458630775.5,286047000.6
1458630795.4,286047002.7
1458630815.3,286046999.2
1458630835.3,286046998.5
1458630855.2,286047002.0
1458630875.1,286047000.0
1458630895.0,286046998.6
1458630896.0,286046998.6
1458630915.9,286046999.8
1458630935.8,286047000.0
1458630955.7,286047001.6
1458630975.7,286046998.2
1458630995.6,286047002.1
1458631015.5,286047000.0
1458631035.4,286047000.5
1458631055.4,286047000.3
1458631075.3,286047001.0
1458631095.2,286046998.8
1458631115.2,286047001.0
1458631135.1,286047001.2
1458631136.0,286047001.2
1458631155.0,286046998.1
1458631155.9,286046998.1
1458631175.9,286047004.4
1458631195.8,286046997.5
1458631215.7,286047000.7
1458631235.7,286046998.7
1458631255.6,286047000.7
1458631275.5,286046999.2
1458631295.4,286046998.2
1458631315.4,286047002.2
1458631335.3,286047002.8
1458631355.2,286046996.7
1458631375.1,286046998.2
1458631395.1,286047003.8
1458631396.0,286047003.8
1458631415.0,286046993.6
1458631415.9,286046993.6
1458631435.8,286047008.3
1458631455.8,286047000.9
1458631475.7,286046998.4
1458631495.6,286047002.8
1458631515.6,286046997.6
1458631535.5,286046998.2
1458631555.4,286047000.4
1458631575.3,286047002.8
1458631595.3,286046999.1
1458631615.2,286046998.3
1458631635.1,286047000.6
1458631655.1,286046999.0
1458631656.0,286046999.0
1458631675.9,286047000.2
1458631695.8,286047000.1
1458631715.7,286047000.4
1458631735.7,286047001.1
1458631755.6,286047001.0
1458631775.5,286047000.1
1458631795.4,286047002.5
1458631815.4,286047001.2
1458631835.3,286046997.0
1458631855.2,286046999.9
1458631875.1,286047001.0
1458631895.1,286046998.8
1458631896.0,286046998.8
1458631915.0,286047000.4
1458631915.9,286047000.4
1458631935.9,286046998.4
1458631955.8,286047000.0
1458631975.7,286047002.5
1458631995.6,286046998.9
1458632015.6,286047001.2
1458632035.5,286046999.0
1458632055.4,286046996.5
1458632075.4,286047000.3
1458632095.3,286047000.5
1458632115.2,286047000.6
1458632135.1,286047000.7
1458632155.1,286047000.8
1458632156.0,286047000.8
1458632175.9,286046999.2
1458632195.8,286046999.2
1458632215.7,286046998.7
1458632235.7,286046999.9
1458632255.6,286046999.8
1458632275.5,286047000.4
1458632295.4,286047002.4
1458632315.4,286046999.5
1458632335.3,286046999.1
1458632355.2,286046998.6
1458632375.1,286047000.9
1458632395.1,286047001.1
1458632396.0,286047001.1
1458632415.0,286046997.3
1458632415.9,286046997.3
1458632435.8,286047004.4
1458632455.8,286046997.1
1458632475.7,286046998.1
1458632495.6,286047002.2
1458632515.5,286046998.5
1458632535.5,286046999.8
1458632555.4,286047000.4
1458632575.3,286046998.3
1458632595.2,286047002.3
1458632615.2,286046998.4
1458632635.1,286047001.4
1458632655.0,286046999.9
1458632655.9,286046999.9
1458632675.9,286047000.1
1458632695.8,286046999.7
1458632715.7,286046999.7
1458632735.6,286047002.3
1458632755.6,286046996.7
1458632775.5,286047000.1
1458632795.4,286047002.3
1458632815.3,286046998.7
1458632835.3,286047000.0
1458632855.2,286047002.7
1458632875.1,286046997.3
1458632895.0,286047002.2
1458632896.0,286047002.2
1458632915.9,286047000.5
1458632935.8,286046999.6
1458632955.7,286046998.7
1458632975.7,286047001.2
1458632995.6,286047001.1
1458633015.5,286046997.8
1458633035.4,286046998.5
1458633055.4,286046998.1
1458633075.3,286047001.9
1458633095.2,286047001.9
1458633115.1,286047002.7
1458633135.1,286047000.6
1458633136.0,286047000.6
1458633155.0,286046994.9
1458633155.9,286046994.9
1458633175.9,286047004.7
1458633195.8,286046999.8
1458633215.7,286047000.1
1458633235.6,286046998.1
1458633255.6,286046999.8
1458633275.5,286047002.8
1458633295.4,286046999.0
1458633315.4,286046998.6
1458633335.3,286046999.7
1458633355.2,286047000.4
1458633375.1,286047000.1
1458633395.1,286046999.8
1458633396.0,286046999.8
1458633415.9,286047002.4
1458633435.8,286046998.4
1458633455.7,286046998.6
1458633475.7,286047001.1
1458633495.6,286046998.2
1458633515.5,286047002.2
1458633535.4,286047002.4
1458633555.4,286046998.8
1458633575.3,286046998.2
1458633595.2,286047002.1
