#timestamp,LO_Frequency 
1458655215.4,286046998.8
1458655235.4,286047000.4
1458655255.3,286046999.0
1458655275.2,286046999.1
1458655295.1,286047000.6
1458655315.1,286047002.1
1458655316.0,286047002.1
1458655335.0,286046995.7
1458655335.9,286046995.7
1458655355.9,286047004.1
1458655375.8,286046998.1
1458655395.7,286047005.0
1458655415.6,286046998.3
1458655435.6,286046998.2
1458655455.5,286047002.2
1458655475.4,286046998.7
1458655495.3,286046998.7
1458655515.3,286046999.7
1458655535.2,286047001.4
1458655555.1,286047003.1
1458655575.0,286046998.2
1458655576.0,286046998.2
1458655595.9,286047005.4
1458655615.8,286047007.0
1458655635.7,286046995.3
1458655655.7,286046999.7
1458655675.6,286047001.9
1458655695.5,286046999.5
1458655715.4,286046997.2
1458655735.4,286046998.1
1458655755.3,286047005.1
1458655775.2,286047002.7
1458655795.1,286046997.7
1458655815.1,286046997.3
1458655816.0,286046997.3
1458655835.9,286047000.0
1458655855.8,286047001.9
1458655875.8,286047003.8
1458655895.7,286046998.9
1458655915.6,286046999.7
1458655935.5,286046999.7
1458655955.5,286047003.2
1458655975.4,286047009.1
1458655995.3,286046993.4
1458656015.2,286047003.6
1458656035.2,286046994.9
1458656055.1,286047002.8
1458656056.0,286047002.8
1458656075.0,286046996.0
1458656075.9,286046996.0
1458656095.9,286047002.0
1458656115.8,286047003.6
1458656135.7,286047001.8
1458656155.6,286047000.2
1458656175.6,286046999.7
1458656195.5,286047004.2
1458656215.4,286046999.6
1458656235.3,286046997.7
1458656255.3,286047002.6
1458656275.2,286047002.7
1458656295.1,286046995.8
1458656315.1,286047000.7
1458656316.0,286047000.7
1458656335.9,286047002.3
1458656355.8,286047000.0
1458656375.8,286047000.1
1458656395.7,286047002.6
1458656415.6,286046999.3
1458656435.5,286046998.3
1458656455.5,286047000.4
1458656475.4,286047000.7
1458656495.3,286047000.5
1458656515.2,286047000.3
1458656535.2,286047000.4
1458656555.1,286047000.8
1458656575.0,286046999.0
1458656575.9,286046999.0
1458656595.9,286047002.1
1458656615.8,286046999.8
1458656635.7,286046998.4
1458656655.6,286046999.7
1458656675.6,286046999.7
1458656695.5,286047000.8
1458656715.4,286047001.5
1458656735.3,286047001.4
1458656755.3,286047002.6
1458656775.2,286046999.6
1458656795.1,286046998.6
1458656815.1,286047001.1
1458656816.0,286047001.1
1458656835.0,286046997.0
1458656835.9,286046997.0
1458656855.8,286047003.8
1458656875.8,286046998.7
1458656895.7,286046999.4
1458656915.6,286046996.7
1458656935.5,286047002.8
1458656955.5,286046998.2
1458656975.4,286047000.8
1458656995.3,286046999.3
1458657015.3,286046999.2
1458657035.2,286047002.8
1458657055.1,286046999.3
1458657075.0,286046998.2
1458657076.0,286046998.2
1458657095.9,286047003.9
1458657115.8,286046999.6
1458657135.7,286047001.1
1458657155.7,286046998.5
1458657175.6,286047001.5
1458657195.5,286047001.3
1458657215.4,286047004.4
1458657235.4,286046997.1
1458657255.3,286047000.2
1458657275.2,286047000.3
1458657295.1,286047000.4
1458657315.1,286046999.9
1458657316.0,286046999.9
1458657335.0,286047001.6
1458657335.9,286047001.6
1458657355.8,286046998.7
1458657375.8,286046999.8
1458657395.7,286047002.8
1458657415.6,286046999.5
1458657435.5,286047000.5
1458657455.5,286046999.0
1458657475.4,286046997.0
1458657495.3,286046999.7
1458657515.3,286047004.7
1458657535.2,286047000.6
1458657555.1,286047000.3
1458657575.0,286047000.4
1458657576.0,286047000.4
1458657595.9,286046998.8
1458657615.8,286046999.1
1458657635.7,286046999.2
1458657655.7,286047001.1
1458657675.6,286047000.0
1458657695.5,286047005.3
1458657715.4,286046998.7
1458657735.4,286047001.0
1458657755.3,286047001.1
1458657775.2,286046999.1
1458657795.1,286047001.0
1458657815.1,286047000.6
1458657816.0,286047000.6
1458657835.9,286046998.3
1458657855.8,286047000.2
1458657875.8,286047002.8
1458657895.7,286046997.7
1458657915.6,286046998.1
1458657935.5,286047002.0
1458657955.5,286046998.4
1458657975.4,286047000.7
1458657995.3,286046998.6
1458658015.2,286047000.6
1458658035.2,286046998.5
1458658055.1,286047000.7
1458658056.0,286047000.7
1458658075.0,286046996.6
1458658075.9,286046996.6
1458658095.9,286047003.3
1458658115.8,286046999.8
1458658135.7,286046999.9
1458658155.6,286047003.9
1458658175.6,286047000.9
1458658195.5,286046998.8
1458658215.4,286046998.6
1458658235.3,286047002.3
1458658255.3,286046998.4
1458658275.2,286047001.2
1458658295.1,286046998.7
1458658315.0,286046998.6
1458658316.0,286046998.6
1458658335.9,286047002.2
1458658355.8,286046998.7
1458658375.7,286047000.8
1458658395.7,286047000.9
1458658415.6,286046999.2
1458658435.5,286046997.3
1458658455.4,286047002.1
1458658475.4,286046998.1
1458658495.3,286047004.0
1458658515.2,286046998.3
1458658535.2,286047001.1
1458658555.1,286046999.4
1458658556.0,286046999.4
1458658575.0,286046998.2
1458658575.9,286046998.2
1458658595.9,286047003.9
1458658615.8,286046998.3
1458658635.7,286047002.4
1458658655.6,286046999.6
1458658675.6,286046998.6
1458658695.5,286047001.4
1458658715.4,286046997.0
1458658735.3,286046998.1
1458658755.3,286046999.9
1458658775.2,286047002.0
1458658795.1,286047000.2
