#timestamp,LO_Frequency 
1458622815.5,286047000.5
1458622835.4,286046998.4
1458622855.3,286047000.0
1458622875.2,286047000.3
1458622895.2,286046998.3
1458622915.1,286047001.0
1458622935.0,286046998.6
1458622935.9,286046998.6
1458622955.9,286047002.0
1458622975.8,286047000.7
1458622995.7,286047000.1
1458623015.6,286046999.9
1458623035.6,286047000.5
1458623055.5,286046998.7
1458623075.4,286046998.5
1458623095.3,286047002.3
1458623115.3,286046998.5
1458623135.2,286046999.9
1458623155.1,286047004.3
1458623175.0,286046998.9
1458623176.0,286046998.9
1458623195.9,286046999.8
1458623215.8,286047000.3
1458623235.7,286046998.6
1458623255.6,286047004.1
1458623275.6,286046997.7
1458623295.5,286047000.0
1458623315.4,286047002.1
1458623335.4,286047000.7
1458623355.3,286047000.8
1458623375.2,286046998.4
1458623395.1,286047001.1
1458623415.1,286046996.5
1458623416.0,286046996.5
1458623435.9,286047005.3
1458623455.8,286046999.8
1458623475.8,286046999.8
1458623495.7,286047002.2
1458623515.6,286046998.6
1458623535.5,286047002.5
1458623555.5,286046998.6
1458623575.4,286046999.8
1458623595.3,286046998.1
1458623615.2,286046999.8
1458623635.2,286047002.8
1458623655.1,286046999.6
1458623656.0,286046999.6
1458623675.0,286046998.4
1458623675.9,286046998.4
1458623695.9,286047003.8
1458623715.8,286046998.4
1458623735.7,286047002.7
1458623755.6,286046998.8
1458623775.6,286047000.2
1458623795.5,286047000.2
1458623815.4,286047000.9
1458623835.3,286046999.3
1458623855.3,286046999.3
1458623875.2,286046998.6
1458623895.1,286047000.0
1458623915.0,286047002.8
1458623916.0,286047002.8
1458623935.9,286046995.5
1458623955.8,286047001.2
1458623975.7,286047000.7
1458623995.7,286046998.5
1458624015.6,286046998.5
1458624035.5,286047000.5
1458624055.4,286046999.9
1458624075.4,286047000.0
1458624095.3,286047000.6
1458624115.2,286046998.1
1458624135.2,286047002.8
1458624155.1,286046998.7
1458624156.0,286046998.7
1458624175.0,286047002.3
1458624175.9,286047002.3
1458624195.9,286046997.7
1458624215.8,286046998.7
1458624235.7,286047000.4
1458624255.6,286047002.6
1458624275.6,286046998.3
1458624295.5,286047000.3
1458624315.4,286047000.0
1458624335.4,286047000.8
1458624355.3,286046999.0
1458624375.2,286046998.2
1458624395.1,286046999.9
1458624415.1,286047000.1
1458624416.0,286047000.1
1458624435.9,286047000.8
1458624455.8,286047000.1
1458624475.7,286047000.3
1458624495.7,286047000.4
1458624515.6,286046998.6
1458624535.5,286047000.3
1458624555.4,286046999.2
1458624575.4,286047001.2
1458624595.3,286046998.1
1458624615.2,286047001.6
1458624635.2,286047000.1
1458624655.1,286047000.5
1458624656.0,286047000.5
1458624675.0,286046998.6
1458624675.9,286046998.6
1458624695.9,286047002.6
1458624715.8,286046998.3
1458624735.7,286047000.2
1458624755.6,286046998.5
1458624775.6,286047002.6
1458624795.5,286046999.2
1458624815.4,286047000.9
1458624835.3,286046999.3
1458624855.3,286046998.6
1458624875.2,286047001.9
1458624895.1,286046998.4
1458624915.0,286047002.5
1458624915.9,286047002.5
1458624935.9,286046995.1
1458624955.8,286047002.5
1458624975.7,286046998.5
1458624995.6,286047000.9
1458625015.6,286047001.1
1458625035.5,286046998.8
1458625055.4,286046996.5
1458625075.3,286047001.5
1458625095.3,286047000.4
1458625115.2,286047000.6
1458625135.1,286047000.3
1458625155.1,286047000.8
1458625156.0,286047000.8
1458625175.9,286046999.4
1458625195.8,286046998.7
1458625215.7,286047002.2
1458625235.7,286046998.3
1458625255.6,286047002.2
1458625275.5,286046999.4
1458625295.5,286046999.3
1458625315.4,286047001.0
1458625335.3,286046999.4
1458625355.2,286046996.6
1458625375.2,286047002.2
1458625395.1,286046998.5
1458625415.0,286047002.5
1458625416.0,286047002.5
1458625435.9,286046997.7
1458625455.8,286047000.8
1458625475.7,286046996.8
1458625495.7,286047000.8
1458625515.6,286046999.5
1458625535.5,286046996.8
1458625555.4,286047000.2
1458625575.4,286046999.9
1458625595.3,286047001.5
1458625615.2,286047002.0
1458625635.1,286046998.2
1458625655.1,286047000.5
1458625656.0,286047000.5
1458625675.0,286047001.1
1458625675.9,286047001.1
1458625695.9,286046999.5
1458625715.8,286046999.3
1458625735.7,286046999.5
1458625755.6,286046996.8
1458625775.6,286047002.3
1458625795.5,286047001.1
1458625815.4,286047000.3
1458625835.3,286047000.3
1458625855.3,286046999.9
1458625875.2,286047001.1
1458625895.1,286046998.7
1458625915.0,286047000.6
1458625916.0,286047000.6
1458625935.9,286047000.5
1458625955.8,286047000.7
1458625975.7,286046997.6
1458625995.7,286046999.3
1458626015.6,286047000.4
1458626035.5,286047001.2
1458626055.4,286046999.1
1458626075.4,286046998.4
1458626095.3,286047002.0
1458626115.2,286047000.1
1458626135.2,286046999.9
1458626155.1,286047000.4
1458626156.0,286047000.4
1458626175.0,286047001.2
1458626175.9,286047001.2
1458626195.9,286046999.3
1458626215.8,286047001.1
1458626235.7,286046998.4
1458626255.6,286047000.4
1458626275.6,286046998.2
1458626295.5,286047002.2
1458626315.4,286046998.4
1458626335.3,286047001.1
1458626355.3,286046998.3
1458626375.2,286047000.5
1458626395.1,286047000.9
