# file name; noise; peak f.; mag.; duration
20190408205957240_DDMTREBIC-R3_met.fits;4.08681;26509.3;8.42218;0.170667
20190408210018574_DDMTREBIC-R3_met.fits;4.05961;26500.5;20.3506;0.341333
20190408210020622_DDMTREBIC-R3_snap.fits;4.92044;26466.8;4.50473;0
20190408210120696_DDMTREBIC-R3_snap.fits;4.08577;26460.9;4.31338;0
20190408210309923_DDMTREBIC-R3_met.fits;4.76303;26504.9;59.8158;0.512
20190408210220771_DDMTREBIC-R3_snap.fits;4.30476;26452.1;4.228;0
20190408210336547_DDMTREBIC-R3_met.fits;4.38129;26497.6;11.6844;0.170667
20190408210320846_DDMTREBIC-R3_snap.fits;4.75615;26465.3;4.7112;0
20190408210446350_DDMTREBIC-R3_met.fits;3.81409;26496.1;11.6954;0.170667
20190408210420920_DDMTREBIC-R3_snap.fits;4.59936;26496.1;3.31167;0
20190408210520995_DDMTREBIC-R3_snap.fits;3.82332;26480;3.55759;0
20190408210621070_DDMTREBIC-R3_snap.fits;8.8172;26455.1;7.77925;0
20190408210721144_DDMTREBIC-R3_snap.fits;4.58433;26535.6;3.17273;0
20190408210821219_DDMTREBIC-R3_snap.fits;4.42593;26480;3.87128;0
20190408210932558_DDMTREBIC-R3_met.fits;4.75751;26493.2;14.29;0.512
20190408210947064_DDMTREBIC-R3_met.fits;4.59275;26497.6;9.80777;0.170667
20190408210921294_DDMTREBIC-R3_snap.fits;4.82583;26460.9;4.05731;0
20190408211021368_DDMTREBIC-R3_snap.fits;3.95105;26512.2;2.5462;0
20190408211208035_DDMTREBIC-R3_met.fits;3.63025;26500.5;10.6657;0.170667
20190408211211960_DDMTREBIC-R3_met.fits;3.61059;26497.6;16.1612;0.512
20190408211121443_DDMTREBIC-R3_snap.fits;3.95058;26526.9;4.43485;0
20190408211232782_DDMTREBIC-R3_met.fits;3.9209;26488.8;8.00183;0.341333
20190408211310499_DDMTREBIC-R3_met.fits;4.07816;26497.6;9.86098;0.170667
20190408211221518_DDMTREBIC-R3_snap.fits;4.28542;26460.9;3.55149;0
20190408211322104_DDMTREBIC-R3_met.fits;4.99835;26493.2;12.8491;0.170667
20190408211321592_DDMTREBIC-R3_snap.fits;4.44003;26509.3;3.64641;0
20190408211438734_DDMTREBIC-R3_met.fits;4.39219;26488.8;12.8733;0.341333
20190408211421667_DDMTREBIC-R3_snap.fits;3.6265;26504.9;3.60783;0
20190408211521742_DDMTREBIC-R3_snap.fits;3.87882;26466.8;3.93903;0
20190408211633934_DDMTREBIC-R3_met.fits;4.21728;26496.1;11.6134;0.512
20190408211621816_DDMTREBIC-R3_snap.fits;3.76143;26507.8;3.19976;0
20190408211721891_DDMTREBIC-R3_snap.fits;4.30685;26499;3.43131;0
20190408211821966_DDMTREBIC-R3_snap.fits;4.95693;26455.1;3.74462;0
20190408212004195_DDMTREBIC-R3_met.fits;4.25988;26493.2;9.31925;0.682667
20190408211922040_DDMTREBIC-R3_snap.fits;5.60866;26507.8;3.27298;0
20190408212055736_DDMTREBIC-R3_met.fits;4.84161;26513.7;13.4451;0.170667
20190408212022115_DDMTREBIC-R3_snap.fits;8.72129;26540;9.56073;0
20190408212122190_DDMTREBIC-R3_snap.fits;4.89386;26469.7;4.03567;0
20190408212237624_DDMTREBIC-R3_met.fits;4.40737;26496.1;10.4332;0.170667
20190408212248718_DDMTREBIC-R3_met.fits;4.13486;26491.7;57.4846;0.512
20190408212222264_DDMTREBIC-R3_snap.fits;4.13488;26482.9;4.20529;0
20190408212346744_DDMTREBIC-R3_met.fits;4.44472;26499;10.9007;0.170667
20190408212322339_DDMTREBIC-R3_snap.fits;4.45669;26515.1;3.70392;0
20190408212512248_DDMTREBIC-R3_met.fits;4.54376;26471.2;33.7459;0.512
20190408212422414_DDMTREBIC-R3_snap.fits;4.50335;26535.6;4.26612;0
20190408212528120_DDMTREBIC-R3_met.fits;4.59733;26496.1;10.7291;2.048
20190408212534606_DDMTREBIC-R3_met.fits;4.11286;26493.2;16.8994;2.048
20190408212612323_DDMTREBIC-R3_met.fits;4.12788;26485.8;22.7596;0.170667
20190408212617272_DDMTREBIC-R3_met.fits;4.31101;26506.3;11.4376;0.170667
20190408212522488_DDMTREBIC-R3_snap.fits;4.92015;26453.6;3.71224;0
20190408212622563_DDMTREBIC-R3_snap.fits;4.47483;26528.3;3.51977;0
20190408212753699_DDMTREBIC-R3_met.fits;5.08986;26491.7;10.7036;0.170667
20190408212812814_DDMTREBIC-R3_met.fits;4.2684;26482.9;15.5605;0.341333
20190408212722638_DDMTREBIC-R3_snap.fits;4.38327;26450.7;3.7462;0
20190408212822712_DDMTREBIC-R3_snap.fits;4.22344;26515.1;3.85202;0
20190408212922787_DDMTREBIC-R3_snap.fits;4.58689;26544.4;4.13749;0
20190408213023374_DDMTREBIC-R3_met.fits;3.772;26482.9;11.7851;0.170667
20190408213022862_DDMTREBIC-R3_snap.fits;4.20657;26465.3;3.95041;0
20190408213122936_DDMTREBIC-R3_snap.fits;3.90143;26534.2;4.5458;0
20190408213313870_DDMTREBIC-R3_met.fits;5.4498;26484.4;11.8733;0.170667
20190408213223011_DDMTREBIC-R3_snap.fits;4.85781;26480;4.50036;0
20190408213340664_DDMTREBIC-R3_met.fits;3.98037;26515.1;9.0858;0.170667
20190408213355512_DDMTREBIC-R3_met.fits;4.25798;26488.8;11.1251;0.170667
20190408213357731_DDMTREBIC-R3_met.fits;4.18263;26503.4;20.5526;0.170667
20190408213414286_DDMTREBIC-R3_met.fits;4.49733;26509.3;10.4516;0.170667
20190408213323086_DDMTREBIC-R3_snap.fits;4.33285;26468.3;4.41071;0
20190408213423160_DDMTREBIC-R3_snap.fits;5.07247;26521;3.43608;0
20190408213523235_DDMTREBIC-R3_snap.fits;3.78069;26475.6;2.70857;0
20190408213626382_DDMTREBIC-R3_met.fits;3.88157;26494.6;8.84414;0.170667
20190408213623310_DDMTREBIC-R3_snap.fits;3.58403;26540;5.67452;0
20190408213805880_DDMTREBIC-R3_met.fits;5.36438;26491.7;11.0289;0.170667
20190408213723384_DDMTREBIC-R3_snap.fits;5.03404;26455.1;4.05838;0
20190408213837966_DDMTREBIC-R3_met.fits;3.47455;26493.2;20.4173;0.170667
20190408213915342_DDMTREBIC-R3_met.fits;4.50319;26507.8;32.4621;0.341333
20190408213823459_DDMTREBIC-R3_snap.fits;5.86931;26497.6;4.91788;0
20190408214020536_DDMTREBIC-R3_met.fits;4.26837;26497.6;9.29649;0.341333
20190408213923534_DDMTREBIC-R3_snap.fits;4.84151;26475.6;9.26084;0
20190408214042894_DDMTREBIC-R3_met.fits;5.07204;26502;15.0908;0.170667
20190408214104910_DDMTREBIC-R3_met.fits;3.28906;26500.5;53.5677;0.341333
20190408214118563_DDMTREBIC-R3_met.fits;3.90779;26500.5;8.6336;0.170667
20190408214023608_DDMTREBIC-R3_snap.fits;5.03457;26449.2;3.58264;0
20190408214126755_DDMTREBIC-R3_met.fits;4.58185;26497.6;37.1565;0.341333
20190408214123683_DDMTREBIC-R3_snap.fits;4.93744;26466.8;3.39764;0
20190408214223758_DDMTREBIC-R3_snap.fits;4.5475;26494.6;4.40736;0
20190408214323832_DDMTREBIC-R3_snap.fits;4.13439;26449.2;4.35181;0
20190408214450531_DDMTREBIC-R3_met.fits;4.48049;26503.4;138.152;0.853333
20190408214504184_DDMTREBIC-R3_met.fits;4.1976;26504.9;71.8442;0.682667
20190408214423907_DDMTREBIC-R3_snap.fits;4.22407;26522.5;3.98996;0
20190408214523982_DDMTREBIC-R3_snap.fits;4.3618;26471.2;3.90798;0
20190408214656483_DDMTREBIC-R3_met.fits;3.84883;26499;15.7869;0.512
20190408214624056_DDMTREBIC-R3_snap.fits;4.47064;26535.6;2.89629;0
20190408214759800_DDMTREBIC-R3_met.fits;4.91695;26494.6;14.0679;0.170667
20190408214724131_DDMTREBIC-R3_snap.fits;3.64298;26490.2;3.21394;0
20190408214823352_DDMTREBIC-R3_met.fits;3.90048;26491.7;8.85547;0.170667
20190408214827448_DDMTREBIC-R3_met.fits;4.1496;26499;156.772;0.512
20190408214904654_DDMTREBIC-R3_met.fits;4.45411;26497.6;25.2568;0.170667
20190408214824206_DDMTREBIC-R3_snap.fits;3.91398;26509.3;4.1617;0
20190408214924280_DDMTREBIC-R3_snap.fits;4.62117;26471.2;4.22841;0
20190408215037155_DDMTREBIC-R3_met.fits;4.56958;26502;10.7313;0.170667
20190408215024355_DDMTREBIC-R3_snap.fits;4.36671;26450.7;4.21274;0
20190408215129720_DDMTREBIC-R3_met.fits;4.50281;26497.6;10.1089;0.341333
20190408215138936_DDMTREBIC-R3_met.fits;4.89501;26500.5;9.83675;0.170667
20190408215207096_DDMTREBIC-R3_met.fits;4.7736;26488.8;19.2452;0.341333
20190408215211022_DDMTREBIC-R3_met.fits;5.19555;26482.9;30.8815;0.341333
20190408215124430_DDMTREBIC-R3_snap.fits;4.53864;26475.6;3.34025;0
20190408215242083_DDMTREBIC-R3_met.fits;4.33912;26499;10.3128;0.170667
20190408215224504_DDMTREBIC-R3_snap.fits;4.48129;26494.6;3.90771;0
20190408215417656_DDMTREBIC-R3_met.fits;4.24292;26493.2;13.7139;0.512
20190408215324579_DDMTREBIC-R3_snap.fits;3.53239;26475.6;3.6857;0
20190408215510392_DDMTREBIC-R3_met.fits;4.34813;26504.9;15.4963;0.341333
20190408215424654_DDMTREBIC-R3_snap.fits;3.7868;26521;3.68709;0
20190408215553742_DDMTREBIC-R3_met.fits;3.709;26496.1;12.1213;0.170667
20190408215524728_DDMTREBIC-R3_snap.fits;4.6445;26545.9;4.41716;0
20190408215624803_DDMTREBIC-R3_snap.fits;5.21144;26456.5;3.59026;0
20190408215731875_DDMTREBIC-R3_met.fits;4.21415;26523.9;16.5063;0.512
20190408215724878_DDMTREBIC-R3_snap.fits;4.33145;26458;5.01582;0
20190408215828878_DDMTREBIC-R3_met.fits;4.44601;26502;9.33922;0.170667
20190408215824952_DDMTREBIC-R3_snap.fits;4.20822;26516.6;5.54206;0
20190408215928270_DDMTREBIC-R3_met.fits;5.76035;26496.1;23.3288;0.341333
20190408215941240_DDMTREBIC-R3_met.fits;4.36325;26499;10.0602;0.170667
20190408215953528_DDMTREBIC-R3_met.fits;4.45587;26496.1;18.507;0.341333
20190408215925027_DDMTREBIC-R3_snap.fits;4.60012;26466.8;4.10643;0
