# file name; noise; peak f.; mag.; duration
20190408050124109_DDMTREBIC-R3_met.fits;5.52362;26487.3;38.4678;0.512
20190408050128888_DDMTREBIC-R3_met.fits;4.57336;26497.6;11.1437;0.682667
20190408050036493_DDMTREBIC-R3_snap.fits;4.65963;26453.6;3.22148;0
20190408050136568_DDMTREBIC-R3_snap.fits;3.8912;26490.2;3.59921;0
20190408050300194_DDMTREBIC-R3_met.fits;4.33088;26491.7;12.4236;0.341333
20190408050236642_DDMTREBIC-R3_snap.fits;5.20121;26460.9;4.19937;0
20190408050338594_DDMTREBIC-R3_met.fits;5.36009;26482.9;20.2914;0.341333
20190408050403682_DDMTREBIC-R3_met.fits;5.25273;26482.9;25.3336;0.341333
20190408050336717_DDMTREBIC-R3_snap.fits;4.41541;26540;3.6005;0
20190408050458296_DDMTREBIC-R3_met.fits;4.04238;26537.1;58.2561;0.682667
20190408050512802_DDMTREBIC-R3_met.fits;4.69613;26544.4;13.6541;0.512
20190408050436792_DDMTREBIC-R3_snap.fits;3.9696;26455.1;3.60772;0
20190408050540280_DDMTREBIC-R3_met.fits;4.2977;26477.1;15.4363;0.170667
20190408050604685_DDMTREBIC-R3_met.fits;4.18079;26481.4;8.90205;0.341333
20190408050536866_DDMTREBIC-R3_snap.fits;4.24191;26465.3;3.56796;0
20190408050644109_DDMTREBIC-R3_met.fits;3.86848;26507.8;11.5253;2.048
20190408050654008_DDMTREBIC-R3_met.fits;4.58476;26475.6;26.2148;0.341333
20190408050707149_DDMTREBIC-R3_met.fits;4.96145;26488.8;14.2984;0.170667
20190408050636941_DDMTREBIC-R3_snap.fits;5.21728;26510.7;4.19571;0
20190408050823096_DDMTREBIC-R3_met.fits;4.44787;26502;9.96459;0.170667
20190408050826509_DDMTREBIC-R3_met.fits;4.6785;26494.6;10.1689;0.170667
20190408050737016_DDMTREBIC-R3_snap.fits;4.26951;26532.7;4.60117;0
20190408050840333_DDMTREBIC-R3_met.fits;4.02834;26484.4;16.9071;0.170667
20190408050837090_DDMTREBIC-R3_snap.fits;4.12857;26500.5;5.27552;0
20190408051004813_DDMTREBIC-R3_met.fits;3.76076;26487.3;9.0517;0.682667
20190408050937165_DDMTREBIC-R3_snap.fits;3.94546;26535.6;4.25127;0
20190408051111544_DDMTREBIC-R3_met.fits;4.37155;26482.9;12.4463;0.170667
20190408051121442_DDMTREBIC-R3_met.fits;5.48001;26513.7;120.292;0.853333
20190408051037240_DDMTREBIC-R3_snap.fits;4.84791;26515.1;4.63823;0
20190408051152162_DDMTREBIC-R3_met.fits;4.34277;26521;9.53414;0.341333
20190408051213666_DDMTREBIC-R3_met.fits;4.63571;26497.6;9.46971;0.170667
20190408051229880_DDMTREBIC-R3_met.fits;3.82203;26493.2;13.9042;0.170667
20190408051137314_DDMTREBIC-R3_snap.fits;4.70886;26535.6;3.9512;0
20190408051324664_DDMTREBIC-R3_met.fits;4.21504;26488.8;34.3741;0.341333
20190408051237389_DDMTREBIC-R3_snap.fits;4.19958;26460.9;4.06533;0
20190408051430541_DDMTREBIC-R3_met.fits;5.45163;26477.1;21.5255;0.341333
20190408051337464_DDMTREBIC-R3_snap.fits;4.34127;26449.2;3.3618;0
20190408051507746_DDMTREBIC-R3_met.fits;4.97901;26502;11.3048;0.341333
20190408051437538_DDMTREBIC-R3_snap.fits;4.73526;26453.6;4.00393;0
20190408051603042_DDMTREBIC-R3_met.fits;4.68077;26491.7;11.5856;0.341333
20190408051619597_DDMTREBIC-R3_met.fits;4.4648;26499;9.86456;0.170667
20190408051537613_DDMTREBIC-R3_snap.fits;3.69278;26529.8;4.41549;0
20190408051637688_DDMTREBIC-R3_snap.fits;4.42323;26475.6;2.87764;0
20190408051748002_DDMTREBIC-R3_met.fits;3.57836;26499;10.2372;0.512
20190408051737762_DDMTREBIC-R3_snap.fits;4.63517;26531.2;3.76862;0
20190408051837837_DDMTREBIC-R3_snap.fits;4.59532;26450.7;3.37216;0
20190408052021773_DDMTREBIC-R3_met.fits;4.99478;26459.5;11.6596;0.341333
20190408052026552_DDMTREBIC-R3_met.fits;4.56164;26525.4;38.0901;0.341333
20190408051937912_DDMTREBIC-R3_snap.fits;4.51098;26478.5;4.6224;0
20190408052037986_DDMTREBIC-R3_snap.fits;5.00507;26540;3.76266;0
20190408052138061_DDMTREBIC-R3_snap.fits;4.79752;26537.1;3.9559;0
20190408052239160_DDMTREBIC-R3_met.fits;4.15176;26513.7;8.97162;0.170667
20190408052304077_DDMTREBIC-R3_met.fits;4.57919;26493.2;26.4324;0.341333
20190408052238136_DDMTREBIC-R3_snap.fits;3.94911;26493.2;3.11348;0
20190408052419341_DDMTREBIC-R3_met.fits;3.99481;26516.6;9.14004;0.170667
20190408052338210_DDMTREBIC-R3_snap.fits;4.18797;26529.8;4.08133;0
20190408052442381_DDMTREBIC-R3_met.fits;4.46971;26488.8;12.0356;0.170667
20190408052438285_DDMTREBIC-R3_snap.fits;3.772;26460.9;3.46214;0
20190408052545186_DDMTREBIC-R3_met.fits;4.14576;26477.1;8.5082;0.341333
20190408052538360_DDMTREBIC-R3_snap.fits;3.98896;26456.5;4.11146;0
20190408052730146_DDMTREBIC-R3_met.fits;5.04416;26529.8;92.5996;1.024
20190408052638434_DDMTREBIC-R3_snap.fits;4.53066;26484.4;5.56461;0
20190408052830221_DDMTREBIC-R3_met.fits;4.18654;26512.2;11.0581;0.341333
20190408052738509_DDMTREBIC-R3_snap.fits;4.59395;26481.4;3.72088;0
20190408052856333_DDMTREBIC-R3_met.fits;3.83586;26478.5;31.6445;0.341333
20190408052838584_DDMTREBIC-R3_snap.fits;4.16692;26497.6;3.57336;0
20190408052938658_DDMTREBIC-R3_snap.fits;4.74369;26471.2;3.8389;0
20190408053053240_DDMTREBIC-R3_met.fits;4.58598;26481.4;17.0945;0.341333
20190408053038733_DDMTREBIC-R3_snap.fits;3.92389;26449.2;3.5915;0
20190408053137613_DDMTREBIC-R3_met.fits;6.56683;26534.2;51.5817;0.170667
20190408053138808_DDMTREBIC-R3_snap.fits;4.78341;26518.1;3.28533;0
20190408053244173_DDMTREBIC-R3_met.fits;4.48152;26500.5;38.3031;0.512
20190408053307896_DDMTREBIC-R3_met.fits;4.13552;26462.4;10.0808;0.170667
20190408053238882_DDMTREBIC-R3_snap.fits;4.07677;26480;3.13205;0
20190408053358413_DDMTREBIC-R3_met.fits;4.23953;26500.5;30.5858;0.512
20190408053405069_DDMTREBIC-R3_met.fits;3.75955;26494.6;13.2741;0.341333
20190408053425549_DDMTREBIC-R3_met.fits;4.31063;26502;16.3059;0.170667
20190408053338957_DDMTREBIC-R3_snap.fits;4.58721;26452.1;4.41085;0
20190408053455928_DDMTREBIC-R3_met.fits;4.2853;26515.1;9.08604;0.170667
20190408053508045_DDMTREBIC-R3_met.fits;4.31003;26504.9;8.79921;1.024
20190408053512312_DDMTREBIC-R3_met.fits;5.07509;26496.1;12.0551;0.170667
20190408053439032_DDMTREBIC-R3_snap.fits;4.12819;26466.8;4.45575;0
20190408053539106_DDMTREBIC-R3_snap.fits;4.7075;26481.4;4.13161;0
20190408053651981_DDMTREBIC-R3_met.fits;4.76585;26490.2;11.3336;0.170667
20190408053655053_DDMTREBIC-R3_met.fits;3.28615;26532.7;9.55089;0.170667
20190408053639181_DDMTREBIC-R3_snap.fits;4.64606;26503.4;3.16763;0
20190408053827554_DDMTREBIC-R3_met.fits;4.22949;26481.4;13.191;2.56
20190408053739256_DDMTREBIC-R3_snap.fits;5.5832;26529.8;3.74675;0
20190408053858445_DDMTREBIC-R3_met.fits;5.34471;26502;12.9703;0.512
20190408053839330_DDMTREBIC-R3_snap.fits;4.99243;26528.3;4.85554;0
20190408054011149_DDMTREBIC-R3_met.fits;4.22248;26494.6;8.60425;0.170667
20190408054027021_DDMTREBIC-R3_met.fits;3.95343;26493.2;9.68458;0.170667
20190408053939405_DDMTREBIC-R3_snap.fits;5.38253;26510.7;3.21256;0
20190408054048184_DDMTREBIC-R3_met.fits;4.56759;26481.4;10.6693;0.170667
20190408054039480_DDMTREBIC-R3_snap.fits;4.72598;26493.2;4.10119;0
20190408054152525_DDMTREBIC-R3_met.fits;4.0738;26506.3;12.1502;0.341333
20190408054204130_DDMTREBIC-R3_met.fits;4.46214;26491.7;10.7194;0.512
20190408054139554_DDMTREBIC-R3_snap.fits;4.59968;26544.4;3.56413;0
20190408054252429_DDMTREBIC-R3_met.fits;5.24703;26497.6;12.1981;0.170667
20190408054312909_DDMTREBIC-R3_met.fits;4.50505;26487.3;24.8575;0.682667
20190408054334754_DDMTREBIC-R3_met.fits;4.22722;26499;8.89632;0.170667
20190408054239629_DDMTREBIC-R3_snap.fits;4.45024;26488.8;3.54158;0
20190408054340898_DDMTREBIC-R3_met.fits;4.38371;26500.5;12.521;0.341333
20190408054351821_DDMTREBIC-R3_met.fits;3.64792;26482.9;7.77155;0.170667
20190408054406669_DDMTREBIC-R3_met.fits;3.65548;26494.6;12.857;0.341333
20190408054436194_DDMTREBIC-R3_met.fits;3.6079;26496.1;9.09101;0.170667
20190408054339704_DDMTREBIC-R3_snap.fits;4.54422;26452.1;5.19485;0
20190408054504013_DDMTREBIC-R3_met.fits;5.28857;26475.6;28.4298;0.341333
20190408054439778_DDMTREBIC-R3_snap.fits;4.35361;26547.4;3.28509;0
20190408054546338_DDMTREBIC-R3_met.fits;4.29945;26477.1;25.7087;0.512
20190408054630200_DDMTREBIC-R3_met.fits;4.08118;26485.8;8.95521;0.170667
20190408054636685_DDMTREBIC-R3_met.fits;4.1468;26503.4;11.2804;0.170667
20190408054539853_DDMTREBIC-R3_snap.fits;5.43786;26529.8;4.62449;0
20190408054639757_DDMTREBIC-R3_met.fits;4.05094;26502;11.2742;0.170667
20190408054703992_DDMTREBIC-R3_met.fits;3.87742;26494.6;10.7518;0.170667
20190408054729762_DDMTREBIC-R3_met.fits;5.4164;26509.3;11.5395;0.170667
20190408054639928_DDMTREBIC-R3_snap.fits;4.68589;26482.9;4.21545;0
20190408054740002_DDMTREBIC-R3_snap.fits;4.83438;26482.9;4.07634;0
20190408054851512_DDMTREBIC-R3_met.fits;4.05545;26504.9;69.9625;0.512
20190408054930594_DDMTREBIC-R3_met.fits;4.42964;26478.5;17.2233;0.341333
20190408054935885_DDMTREBIC-R3_met.fits;5.14219;26484.4;12.1719;0.170667
20190408054840077_DDMTREBIC-R3_snap.fits;4.11119;26515.1;4.94933;0
20190408055030157_DDMTREBIC-R3_met.fits;4.68397;26487.3;12.5437;0.512
20190408054940152_DDMTREBIC-R3_snap.fits;4.703;26471.2;3.5446;0
20190408055045688_DDMTREBIC-R3_met.fits;5.29902;26500.5;16.603;0.170667
20190408055054050_DDMTREBIC-R3_met.fits;3.67916;26493.2;11.2573;0.170667
20190408055040226_DDMTREBIC-R3_snap.fits;4.3321;26502;4.79785;0
20190408055200781_DDMTREBIC-R3_met.fits;4.64683;26482.9;12.3583;0.170667
20190408055215458_DDMTREBIC-R3_met.fits;4.70375;26493.2;12.9859;0.682667
20190408055140301_DDMTREBIC-R3_snap.fits;4.43064;26541.5;4.83383;0
20190408055327309_DDMTREBIC-R3_met.fits;3.51001;26497.6;11.262;0.341333
20190408055240376_DDMTREBIC-R3_snap.fits;4.64653;26496.1;3.82368;0
20190408055340450_DDMTREBIC-R3_snap.fits;4.72079;26468.3;3.32023;0
20190408055440525_DDMTREBIC-R3_snap.fits;4.79054;26510.7;2.41919;0
20190408055540600_DDMTREBIC-R3_snap.fits;4.61374;26497.6;4.96549;0
20190408055640674_DDMTREBIC-R3_snap.fits;4.62889;26459.5;3.3418;0
20190408055740749_DDMTREBIC-R3_snap.fits;4.45561;26522.5;4.05819;0
20190408055840994_DDMTREBIC-R3_met.fits;4.9987;26487.3;18.2417;0.341333
20190408055845944_DDMTREBIC-R3_met.fits;4.39073;26456.5;11.7551;0.512
20190408055925026_DDMTREBIC-R3_met.fits;4.01994;26496.1;17.2138;0.341333
20190408055840824_DDMTREBIC-R3_snap.fits;4.64756;26463.9;4.37932;0
20190408055940898_DDMTREBIC-R3_snap.fits;4.8256;26529.8;3.30537;0
