#timestamp,LO_Frequency,Hit,StdDev 
1554706815.2,286046998.3,N
1554706835.0,286047000.8,N
1554706835.9,286047000.8,N
1554706855.8,286046998.3,N
1554706875.6,286046998.2,N
1554706895.4,286047001.2,N
1554706915.3,286047001.2,N
1554706935.1,286047001.2,N
1554706955.9,286046998.1,N
1554706975.7,286046998.2,N
1554706995.5,286046998.5,N
1554707015.4,286046998.5,N
1554707035.2,286046998.7,N
1554707055.0,286047001.1,N
1554707055.9,286047001.1,N
1554707075.8,286046998.4,N
1554707095.6,286046998.7,N
1554707115.5,286046998.8,N
1554707135.3,286046998.4,N
1554707155.1,286047001.1,N
1554707175.9,286046998.6,N
1554707195.7,286046998.6,N
1554707215.5,286046998.6,N
1554707235.4,286046998.4,N
1554707255.2,286047001.2,N
1554707275.1,286046998.8,N
1554707276.0,286046998.8,N
1554707295.8,286046998.2,N
1554707315.6,286046998.9,N
1554707335.5,286046998.6,N
1554707355.3,286046998.9,N
1554707375.2,286046999.0,N
1554707395.9,286046999.0,N
1554707415.7,286046998.4,N
1554707435.6,286046998.3,N
1554707455.4,286046998.8,N
1554707475.2,286046999.2,N
1554707495.1,286046999.2,N
1554707496.0,286046999.2,N
1554707515.8,286046998.9,N
1554707535.7,286046998.9,N
1554707555.5,286046999.0,N
1554707575.3,286046999.6,N
1554707595.2,286046999.6,N
1554707615.0,286046998.8,N
1554707615.9,286046998.8,N
1554707635.8,286046998.8,N
1554707655.6,286046999.2,N
1554707675.4,286046999.4,N
1554707695.3,286046996.6,Y
1554707715.1,286046998.2,P
1554707735.8,286046998.2,P
1554707755.7,286046998.9,N
1554707775.5,286046998.5,Y
1554707795.4,286047001.0,P
1554707815.2,286047000.3,N
1554707835.0,286047000.3,N
1554707835.9,286047000.3,N
1554707855.8,286047000.4,N
1554707875.6,286047000.9,N
1554707895.4,286047000.7,N
1554707915.3,286047000.7,N
1554707935.1,286047000.8,N
1554707955.9,286047000.8,N
1554707975.7,286047000.7,N
1554707995.5,286046998.6,N
1554708015.4,286046998.1,N
1554708035.2,286047001.1,N
1554708055.0,286047001.1,N
1554708055.9,286047001.1,N
1554708075.8,286047001.1,N
1554708095.6,286047001.2,N
1554708115.5,286046998.7,N
1554708135.3,286046998.1,N
1554708155.1,286046998.9,N
1554708175.9,286046998.3,N
1554708195.7,286046999.0,N
1554708215.5,286046999.4,N
1554708235.4,286046999.2,N
1554708255.2,286046998.9,N
1554708275.1,286046998.9,N
1554708276.0,286046998.9,N
1554708295.8,286046999.3,N
1554708315.6,286046998.9,N
1554708335.5,286046998.8,N
1554708355.3,286046999.2,N
1554708375.1,286046998.9,N
1554708395.9,286046999.1,N
1554708415.7,286046996.6,Y
1554708435.6,286047001.2,P
1554708455.4,286046998.8,N
1554708475.2,286046996.5,P
1554708495.1,286046998.8,N
1554708496.0,286046998.8,N
1554708515.8,286046998.9,N
1554708535.7,286046998.7,N
1554708555.5,286046999.0,N
1554708575.3,286046999.4,N
1554708595.2,286046999.2,N
1554708615.0,286046999.5,N
1554708615.9,286046999.5,N
1554708635.7,286046999.6,N
1554708655.6,286046999.4,N
1554708675.4,286046996.7,Y
1554708695.3,286046998.9,P
1554708715.1,286046999.4,P
1554708735.8,286046999.5,N
1554708755.7,286046999.2,Y
1554708775.5,286046998.6,P
1554708795.4,286046998.7,P
1554708815.2,286046998.8,P
1554708835.0,286046998.3,Y
1554708835.9,286046998.3,P
1554708855.8,286047000.5,N
1554708875.6,286047000.6,N
1554708895.4,286047000.9,N
1554708915.3,286047001.1,N
1554708935.1,286047000.8,N
1554708955.9,286047001.0,N
1554708975.7,286047000.8,N
1554708995.5,286047001.2,N
1554709015.4,286046998.1,N
1554709035.2,286046998.2,N
1554709055.0,286046998.3,N
1554709056.0,286046998.3,N
1554709075.8,286046998.8,N
1554709095.6,286046999.0,N
1554709115.5,286046999.0,N
1554709135.3,286046999.3,N
1554709155.1,286046998.8,N
1554709175.9,286046998.8,N
1554709195.7,286046999.3,N
1554709215.6,286046999.2,N
1554709235.4,286046997.1,N
1554709255.2,286046999.6,N
1554709275.1,286046997.1,N
1554709276.0,286046997.1,N
1554709295.8,286046996.9,N
1554709315.6,286046996.9,N
1554709335.5,286046996.9,N
1554709355.3,286046997.0,N
1554709375.2,286046997.0,N
1554709395.9,286046997.0,N
1554709415.7,286046997.1,N
1554709435.6,286046999.6,N
1554709455.4,286046997.3,N
1554709505.3,286046996.8,E
1554709515.2,286046999.2,N
1554709535.0,286047001.0,P
1554709535.9,286047001.0,N
1554709555.8,286047000.5,N
1554709575.6,286047000.8,N
1554709595.4,286047000.5,N
1554709615.3,286047000.9,N
1554709635.1,286047001.2,N
1554709655.9,286047000.9,N
1554709675.7,286046998.6,N
1554709695.5,286046998.7,N
1554709715.4,286046998.8,N
1554709735.2,286046998.7,N
1554709755.1,286046998.9,N
1554709756.0,286046998.9,N
1554709775.8,286046998.3,N
1554709795.6,286046998.4,N
1554709815.5,286046998.7,N
1554709835.3,286046998.9,N
1554709855.1,286046999.4,N
1554709875.9,286046996.7,Y
1554709895.7,286046999.2,P
1554709915.6,286046997.0,P
1554709935.4,286046999.4,N
1554709955.2,286046999.2,N
1554709975.1,286046999.2,N
1554709976.0,286046999.2,N
1554709995.8,286046999.5,N
1554710015.7,286046997.1,Y
1554710035.5,286046998.4,P
1554710055.3,286046998.4,P
1554710075.2,286046998.9,P
1554710095.0,286046999.1,Y
1554710095.9,286046999.1,P
1554710115.8,286046998.5,P
1554710135.6,286046998.3,P
1554710155.4,286046998.3,Y
1554710175.3,286047000.9,P
1554710195.1,286047000.7,N
1554710215.8,286047000.7,N
1554710235.7,286047000.8,N
1554710255.5,286047001.0,N
1554710275.4,286047000.7,N
1554710295.2,286047000.8,N
1554710315.0,286047001.1,N
1554710315.9,286047001.1,N
1554710335.8,286047001.0,N
1554710355.6,286046998.6,N
1554710375.4,286047001.1,N
1554710395.3,286046998.9,N
