# file name; noise; peak f.; mag.; duration
20190408095956088_DDMTREBIC-R3_met.fits;3.90453;26507.8;10.264;0.341333
20190408100008888_DDMTREBIC-R3_met.fits;3.57943;26512.2;8.8155;0.170667
20190408100058040_DDMTREBIC-R3_met.fits;4.07129;26497.6;14.3806;0.512
20190408100058893_DDMTREBIC-R3_snap.fits;3.9108;26458;3.02119;0
20190408100235320_DDMTREBIC-R3_met.fits;3.75431;26500.5;53.3212;0.341333
20190408100158968_DDMTREBIC-R3_snap.fits;3.92814;26449.2;3.42656;0
20190408100344269_DDMTREBIC-R3_met.fits;4.19895;26494.6;44.1186;0.512
20190408100259042_DDMTREBIC-R3_snap.fits;3.97783;26500.5;3.51922;0
20190408100424717_DDMTREBIC-R3_met.fits;3.71393;26503.4;11.4705;0.170667
20190408100439565_DDMTREBIC-R3_met.fits;3.43211;26499;17.8079;0.341333
20190408100359117_DDMTREBIC-R3_snap.fits;3.54814;26494.6;3.52875;0
20190408100514210_DDMTREBIC-R3_met.fits;4.17897;26509.3;15.8763;0.170667
20190408100520525_DDMTREBIC-R3_met.fits;3.16556;26515.1;8.16284;0.341333
20190408100551074_DDMTREBIC-R3_met.fits;3.4494;26502;8.09988;0.682667
20190408100459192_DDMTREBIC-R3_snap.fits;3.80904;26460.9;2.81466;0
20190408100617186_DDMTREBIC-R3_met.fits;4.10008;26500.5;36.1079;0.341333
20190408100559266_DDMTREBIC-R3_snap.fits;3.59556;26534.2;3.38849;0
20190408100704461_DDMTREBIC-R3_met.fits;2.99755;26502;9.15928;0.170667
20190408100715554_DDMTREBIC-R3_met.fits;4.40656;26507.8;19.704;0.170667
20190408100659341_DDMTREBIC-R3_snap.fits;4.22614;26526.9;3.3916;0
20190408100840034_DDMTREBIC-R3_met.fits;3.81654;26449.2;8.56497;0.170667
20190408100846349_DDMTREBIC-R3_met.fits;3.98835;26484.4;9.99887;0.170667
20190408100759416_DDMTREBIC-R3_snap.fits;3.7967;26523.9;3.37758;0
20190408100932258_DDMTREBIC-R3_met.fits;3.90806;26515.1;10.581;0.341333
20190408100944205_DDMTREBIC-R3_met.fits;3.53876;26496.1;8.96029;0.170667
20190408100859490_DDMTREBIC-R3_snap.fits;3.38987;26449.2;3.05346;0
20190408100959565_DDMTREBIC-R3_snap.fits;4.41611;26518.1;3.1101;0
20190408101107149_DDMTREBIC-R3_met.fits;3.41661;26497.6;10.3081;0.170667
20190408101059640_DDMTREBIC-R3_snap.fits;4.04705;26543;3.40135;0
20190408101220194_DDMTREBIC-R3_met.fits;3.35214;26502;17.6624;0.341333
20190408101224973_DDMTREBIC-R3_met.fits;4.70069;26499;38.9822;0.341333
20190408101234018_DDMTREBIC-R3_met.fits;3.94073;26506.3;8.34797;0.170667
20190408101238114_DDMTREBIC-R3_met.fits;3.62758;26519.5;11.9272;0.170667
20190408101249890_DDMTREBIC-R3_met.fits;4.22619;26504.9;14.4394;0.341333
20190408101159714_DDMTREBIC-R3_snap.fits;4.05828;26506.3;2.81645;0
20190408101303202_DDMTREBIC-R3_met.fits;3.17883;26507.8;6.97861;0.341333
20190408101313442_DDMTREBIC-R3_met.fits;3.89276;26493.2;9.4795;0.341333
20190408101351672_DDMTREBIC-R3_met.fits;3.76575;26496.1;10.6166;0.170667
20190408101356450_DDMTREBIC-R3_met.fits;2.78918;26506.3;6.64395;0.170667
20190408101259789_DDMTREBIC-R3_snap.fits;3.76756;26543;3.01864;0
20190408101425293_DDMTREBIC-R3_met.fits;3.9631;26499;9.07917;0.170667
20190408101445432_DDMTREBIC-R3_met.fits;3.72351;26504.9;15.5556;1.70667
20190408101359864_DDMTREBIC-R3_snap.fits;3.96211;26475.6;4.21112;0
20190408101459938_DDMTREBIC-R3_snap.fits;4.51399;26487.3;4.28026;0
20190408101600013_DDMTREBIC-R3_snap.fits;4.57699;26544.4;3.21954;0
20190408101717154_DDMTREBIC-R3_met.fits;3.8512;26497.6;19.0892;0.341333
20190408101737464_DDMTREBIC-R3_met.fits;3.38327;26502;11.5985;0.170667
20190408101755725_DDMTREBIC-R3_met.fits;4.2346;26506.3;11.227;0.170667
20190408101700088_DDMTREBIC-R3_snap.fits;4.38538;26544.4;3.68352;0
20190408101814328_DDMTREBIC-R3_met.fits;4.51406;26496.1;38.3998;0.512
20190408101825762_DDMTREBIC-R3_met.fits;3.83684;26507.8;16.203;0.341333
20190408101833101_DDMTREBIC-R3_met.fits;4.18061;26500.5;15.6866;0.170667
20190408101844024_DDMTREBIC-R3_met.fits;3.9827;26502;9.0582;0.170667
20190408101800162_DDMTREBIC-R3_snap.fits;3.99206;26491.7;3.3001;0
20190408101917304_DDMTREBIC-R3_met.fits;3.75693;26503.4;7.65436;0.170667
20190408101921058_DDMTREBIC-R3_met.fits;4.60519;26507.8;18.5401;0.341333
20190408101931981_DDMTREBIC-R3_met.fits;3.88217;26502;10.0428;0.170667
20190408101934200_DDMTREBIC-R3_met.fits;4.34691;26521;19.6965;0.170667
20190408101947000_DDMTREBIC-R3_met.fits;4.08817;26500.5;9.07647;0.170667
20190408101900237_DDMTREBIC-R3_snap.fits;4.96485;26513.7;4.13878;0
20190408102000312_DDMTREBIC-R3_snap.fits;4.0623;26513.7;3.31284;0
20190408102125133_DDMTREBIC-R3_met.fits;4.16986;26509.3;9.06647;0.341333
20190408102100386_DDMTREBIC-R3_snap.fits;3.89516;26526.9;4.16361;0
20190408102233058_DDMTREBIC-R3_met.fits;3.74757;26497.6;16.908;0.341333
20190408102253880_DDMTREBIC-R3_met.fits;3.62386;26500.5;11.8253;0.170667
20190408102200461_DDMTREBIC-R3_snap.fits;4.91962;26512.2;2.85028;0
20190408102353954_DDMTREBIC-R3_met.fits;3.92074;26477.1;12.3965;0.170667
20190408102300536_DDMTREBIC-R3_snap.fits;4.47491;26490.2;3.56905;0
20190408102420237_DDMTREBIC-R3_met.fits;3.71963;26496.1;13.3343;0.341333
20190408102432184_DDMTREBIC-R3_met.fits;3.90432;26481.4;12.7426;0.341333
20190408102446349_DDMTREBIC-R3_met.fits;3.53262;26506.3;9.66817;0.341333
20190408102400610_DDMTREBIC-R3_snap.fits;4.57184;26504.9;6.06671;0
20190408102500685_DDMTREBIC-R3_snap.fits;3.76546;26535.6;3.32663;0
20190408102600760_DDMTREBIC-R3_snap.fits;4.52547;26455.1;5.20376;0
20190408102713122_DDMTREBIC-R3_met.fits;4.22455;26519.5;11.2025;0.170667
20190408102734285_DDMTREBIC-R3_met.fits;4.58109;26515.1;22.7841;0.341333
20190408102700834_DDMTREBIC-R3_snap.fits;5.50666;26499;5.49938;0
20190408102848013_DDMTREBIC-R3_met.fits;4.4026;26512.2;10.2019;0.170667
20190408102800909_DDMTREBIC-R3_snap.fits;3.78942;26494.6;3.93999;0
20190408102902008_DDMTREBIC-R3_met.fits;4.17128;26503.4;16.8848;0.341333
20190408102927437_DDMTREBIC-R3_met.fits;4.22473;26500.5;9.43788;0.170667
20190408102900984_DDMTREBIC-R3_snap.fits;4.11568;26456.5;3.50494;0
20190408103025634_DDMTREBIC-R3_met.fits;4.04623;26518.1;10.92;0.341333
20190408103029560_DDMTREBIC-R3_met.fits;4.29698;26503.4;9.95482;0.341333
20190408103046285_DDMTREBIC-R3_met.fits;4.33345;26510.7;17.096;0.170667
20190408103001058_DDMTREBIC-R3_snap.fits;4.89567;26455.1;3.87903;0
20190408103101133_DDMTREBIC-R3_snap.fits;4.0285;26455.1;4.04241;0
20190408103216226_DDMTREBIC-R3_met.fits;3.56818;26510.7;7.33697;0.170667
20190408103201208_DDMTREBIC-R3_snap.fits;3.79987;26480;3.31967;0
20190408103347704_DDMTREBIC-R3_met.fits;4.9075;26503.4;24.77;0.341333
20190408103350605_DDMTREBIC-R3_met.fits;4.8263;26509.3;10.0289;0.853333
20190408103301282_DDMTREBIC-R3_snap.fits;3.61343;26478.5;4.58089;0
20190408103401186_DDMTREBIC-R3_met.fits;4.19512;26502;9.37615;0.512
20190408103416717_DDMTREBIC-R3_met.fits;3.58873;26500.5;10.8589;0.170667
20190408103454605_DDMTREBIC-R3_met.fits;3.47933;26510.7;8.24271;1.70667
20190408103401357_DDMTREBIC-R3_snap.fits;3.95012;26485.8;3.69575;0
20190408103502456_DDMTREBIC-R3_met.fits;3.56853;26487.3;7.35693;0.170667
20190408103545464_DDMTREBIC-R3_met.fits;4.26363;26504.9;14.1203;0.170667
20190408103501432_DDMTREBIC-R3_snap.fits;4.02769;26531.2;3.79699;0
20190408103656802_DDMTREBIC-R3_met.fits;5.49635;26487.3;16.6368;0.341333
20190408103601506_DDMTREBIC-R3_snap.fits;4.48726;26452.1;3.98999;0
20190408103739128_DDMTREBIC-R3_met.fits;4.6253;26510.7;11.37;0.170667
20190408103746466_DDMTREBIC-R3_met.fits;3.50314;26504.9;7.82056;0.170667
20190408103701581_DDMTREBIC-R3_snap.fits;4.67642;26528.3;3.00685;0
20190408103819405_DDMTREBIC-R3_met.fits;3.66959;26500.5;8.28817;0.170667
20190408103826061_DDMTREBIC-R3_met.fits;4.56759;26477.1;18.6783;0.341333
20190408103856269_DDMTREBIC-R3_met.fits;4.66446;26503.4;9.55472;0.682667
20190408103801656_DDMTREBIC-R3_snap.fits;4.14035;26545.9;4.36819;0
20190408103951906_DDMTREBIC-R3_met.fits;4.9237;26503.4;11.3352;0.341333
20190408103901730_DDMTREBIC-R3_snap.fits;5.49503;26477.1;3.56258;0
20190408104001805_DDMTREBIC-R3_snap.fits;4.79797;26537.1;4.37243;0
20190408104112120_DDMTREBIC-R3_met.fits;4.84704;26494.6;44.2142;0.853333
20190408104116216_DDMTREBIC-R3_met.fits;5.67122;26500.5;13.0903;0.170667
20190408104118605_DDMTREBIC-R3_met.fits;4.1448;26493.2;9.07817;0.170667
20190408104148301_DDMTREBIC-R3_met.fits;3.9098;26510.7;14.0511;0.170667
20190408104152909_DDMTREBIC-R3_met.fits;4.55525;26502;9.27618;1.19467
20190408104101880_DDMTREBIC-R3_snap.fits;5.22296;26487.3;4.58638;0
20190408104238818_DDMTREBIC-R3_met.fits;3.67216;26522.5;7.67136;0.170667
20190408104240866_DDMTREBIC-R3_met.fits;4.32613;26497.6;9.234;0.170667
20190408104201954_DDMTREBIC-R3_snap.fits;4.26361;26502;3.28331;0
20190408104348280_DDMTREBIC-R3_met.fits;4.11132;26518.1;9.72902;1.536
20190408104352034_DDMTREBIC-R3_met.fits;4.47947;26502;10.737;0.170667
20190408104302029_DDMTREBIC-R3_snap.fits;3.88632;26543;3.93323;0
20190408104402104_DDMTREBIC-R3_snap.fits;4.18503;26521;2.91455;0
20190408104506616_DDMTREBIC-R3_met.fits;4.10466;26465.3;17.3223;0.341333
20190408104502178_DDMTREBIC-R3_snap.fits;3.88532;26509.3;2.68383;0
20190408104856504_DDMTREBIC-R3_met.fits;4.15389;26497.6;28.2105;0.341333
20190408104835000_DDMTREBIC-R3_snap.fits;4.22556;26450.7;3.20215;0
20190408105008355_DDMTREBIC-R3_met.fits;5.40341;26507.8;17.6478;0.170667
20190408104935075_DDMTREBIC-R3_snap.fits;3.69542;26487.3;2.88768;0
20190408105100579_DDMTREBIC-R3_met.fits;4.40418;26502;9.37415;0.170667
20190408105035150_DDMTREBIC-R3_snap.fits;4.5389;26485.8;3.18394;0
20190408105152462_DDMTREBIC-R3_met.fits;3.56985;26499;11.5937;0.170667
20190408105204238_DDMTREBIC-R3_met.fits;3.4517;26504.9;7.98842;0.170667
20190408105227960_DDMTREBIC-R3_met.fits;4.21199;26506.3;12.8791;0.170667
20190408105135224_DDMTREBIC-R3_snap.fits;3.70427;26460.9;3.20155;0
20190408105249464_DDMTREBIC-R3_met.fits;4.12335;26516.6;23.6681;0.170667
20190408105309091_DDMTREBIC-R3_met.fits;3.55131;26515.1;7.4137;0.170667
20190408105235299_DDMTREBIC-R3_snap.fits;4.19697;26480;3.27952;0
20190408105335374_DDMTREBIC-R3_met.fits;4.55897;26515.1;11.9834;0.512
20190408105335374_DDMTREBIC-R3_snap.fits;3.85137;26493.2;2.61622;0
20190408105447736_DDMTREBIC-R3_met.fits;3.52603;26499;8.13097;0.170667
20190408105459000_DDMTREBIC-R3_met.fits;4.08387;26503.4;9.08676;0.341333
20190408105435448_DDMTREBIC-R3_snap.fits;4.23955;26510.7;3.52481;0
20190408105540302_DDMTREBIC-R3_met.fits;3.49852;26502;7.26859;0.170667
20190408105553955_DDMTREBIC-R3_met.fits;4.37599;26504.9;19.7397;0.341333
20190408105607950_DDMTREBIC-R3_met.fits;5.05729;26499;15.6032;0.341333
20190408105535523_DDMTREBIC-R3_snap.fits;4.26698;26503.4;4.25685;0
20190408105652664_DDMTREBIC-R3_met.fits;3.44993;26502;9.67857;0.170667
20190408105705635_DDMTREBIC-R3_met.fits;3.6211;26494.6;7.31999;2.21867
20190408105720312_DDMTREBIC-R3_met.fits;3.9889;26503.4;12.5101;0.512
20190408105635598_DDMTREBIC-R3_snap.fits;3.97262;26513.7;2.95888;0
20190408105821070_DDMTREBIC-R3_met.fits;3.88441;26503.4;32.1501;1.70667
20190408105735672_DDMTREBIC-R3_snap.fits;3.24507;26497.6;3.01136;0
20190408105901006_DDMTREBIC-R3_met.fits;3.58541;26502;16.3802;0.341333
20190408105924387_DDMTREBIC-R3_met.fits;3.75456;26515.1;7.89237;0.341333
20190408105835747_DDMTREBIC-R3_snap.fits;4.40951;26484.4;3.55093;0
20190408105943160_DDMTREBIC-R3_met.fits;4.61721;26481.4;22.1502;0.341333
20190408105935822_DDMTREBIC-R3_snap.fits;3.32614;26521;3.66336;0
