# file name; noise; peak f.; mag.; duration
20190408230116515_DDMTREBIC-R3_met.fits;4.58559;26488.8;10.5427;0.170667
20190408230029582_DDMTREBIC-R3_snap.fits;4.39733;26541.5;3.20582;0
20190408230208568_DDMTREBIC-R3_met.fits;4.41291;26493.2;9.87378;0.341333
20190408230129656_DDMTREBIC-R3_snap.fits;5.15449;26452.1;3.26088;0
20190408230239459_DDMTREBIC-R3_met.fits;4.50257;26488.8;10.8814;0.170667
20190408230229731_DDMTREBIC-R3_snap.fits;4.3893;26490.2;3.10722;0
20190408230354040_DDMTREBIC-R3_met.fits;4.21996;26503.4;43.7653;0.341333
20190408230329806_DDMTREBIC-R3_snap.fits;4.91894;26455.1;3.89064;0
20190408230428515_DDMTREBIC-R3_met.fits;4.67422;26493.2;35.6384;0.341333
20190408230429880_DDMTREBIC-R3_snap.fits;4.49837;26456.5;3.19189;0
20190408230540366_DDMTREBIC-R3_met.fits;6.36231;26487.3;64.3721;0.341333
20190408230550947_DDMTREBIC-R3_met.fits;4.242;26474.1;14.7156;0.512
20190408230614328_DDMTREBIC-R3_met.fits;4.40802;26496.1;14.7662;0.170667
20190408230529955_DDMTREBIC-R3_snap.fits;4.239;26469.7;4.03609;0
20190408230653582_DDMTREBIC-R3_met.fits;4.54982;26500.5;16.7676;0.170667
20190408230713720_DDMTREBIC-R3_met.fits;4.13365;26497.6;8.42412;1.19467
20190408230630030_DDMTREBIC-R3_snap.fits;4.34848;26472.7;3.36261;0
20190408230813966_DDMTREBIC-R3_met.fits;5.08789;26499;19.208;0.341333
20190408230730104_DDMTREBIC-R3_snap.fits;4.12134;26484.4;2.9521;0
20190408230849294_DDMTREBIC-R3_met.fits;4.24205;26471.2;13.6282;0.170667
20190408230830179_DDMTREBIC-R3_snap.fits;4.46538;26529.8;3.80135;0
20190408230930254_DDMTREBIC-R3_snap.fits;4.29042;26463.9;3.61691;0
20190408231030328_DDMTREBIC-R3_snap.fits;5.11112;26471.2;4.08682;0
20190408231130403_DDMTREBIC-R3_snap.fits;4.42257;26481.4;3.56752;0
20190408231230478_DDMTREBIC-R3_snap.fits;4.73566;26540;4.59341;0
20190408231426702_DDMTREBIC-R3_met.fits;4.19867;26507.8;19.7893;0.512
20190408231330552_DDMTREBIC-R3_snap.fits;3.90104;26538.6;2.81168;0
20190408231431822_DDMTREBIC-R3_met.fits;4.01186;26503.4;10.6031;0.170667
20190408231501176_DDMTREBIC-R3_met.fits;4.66829;26503.4;20.7181;0.170667
20190408231430627_DDMTREBIC-R3_snap.fits;4.17488;26458;3.48653;0
20190408231608760_DDMTREBIC-R3_met.fits;4.32715;26499;8.69891;2.048
20190408231530702_DDMTREBIC-R3_snap.fits;4.54359;26547.4;3.4632;0
20190408231642382_DDMTREBIC-R3_met.fits;4.74363;26504.9;21.234;0.682667
20190408231720782_DDMTREBIC-R3_met.fits;4.02988;26504.9;13.4824;0.170667
20190408231630776_DDMTREBIC-R3_snap.fits;4.79553;26472.7;3.36515;0
20190408231728974_DDMTREBIC-R3_met.fits;4.42974;26544.4;77.9863;0.341333
20190408231730851_DDMTREBIC-R3_snap.fits;3.86145;26512.2;3.95606;0
20190408231830926_DDMTREBIC-R3_snap.fits;4.56287;26497.6;3.91253;0
20190408231958307_DDMTREBIC-R3_met.fits;4.62886;26506.3;17.228;1.024
20190408232012302_DDMTREBIC-R3_met.fits;4.03078;26499;25.217;0.170667
20190408231931000_DDMTREBIC-R3_snap.fits;3.91648;26532.7;3.9105;0
20190408232050531_DDMTREBIC-R3_met.fits;4.90838;26494.6;11.6884;0.512
20190408232031075_DDMTREBIC-R3_snap.fits;4.64814;26455.1;4.41389;0
20190408232206819_DDMTREBIC-R3_met.fits;4.78472;26493.2;10.009;0.170667
20190408232211256_DDMTREBIC-R3_met.fits;4.06536;26466.8;18.0688;0.170667
20190408232131150_DDMTREBIC-R3_snap.fits;3.70154;26453.6;3.62835;0
20190408232259726_DDMTREBIC-R3_met.fits;4.47348;26496.1;9.18286;0.341333
20190408232303139_DDMTREBIC-R3_met.fits;4.23901;26490.2;13.3411;0.170667
20190408232313550_DDMTREBIC-R3_met.fits;3.47993;26477.1;10.67;0.170667
20190408232231224_DDMTREBIC-R3_snap.fits;3.80873;26485.8;3.91066;0
20190408232402019_DDMTREBIC-R3_met.fits;3.85039;26522.5;23.6047;0.170667
20190408232331299_DDMTREBIC-R3_snap.fits;4.48835;26466.8;3.61998;0
20190408232431374_DDMTREBIC-R3_snap.fits;4.46808;26456.5;3.28624;0
20190408232531448_DDMTREBIC-R3_snap.fits;4.07892;26531.2;3.43301;0
20190408232655416_DDMTREBIC-R3_met.fits;4.09204;26502;8.37911;0.341333
20190408232700024_DDMTREBIC-R3_met.fits;4.70229;26500.5;9.8074;0.170667
20190408232715726_DDMTREBIC-R3_met.fits;3.78305;26493.2;7.9588;0.170667
20190408232631523_DDMTREBIC-R3_snap.fits;4.7883;26547.4;3.83678;0
20190408232731598_DDMTREBIC-R3_snap.fits;4.06127;26523.9;4.52934;0
20190408232835768_DDMTREBIC-R3_met.fits;4.72359;26502;11.2661;0.341333
20190408232925774_DDMTREBIC-R3_met.fits;4.17423;26503.4;13.3202;0.170667
20190408232831672_DDMTREBIC-R3_snap.fits;4.4976;26468.3;4.71944;0
20190408232931747_DDMTREBIC-R3_snap.fits;4.71367;26499;3.39163;0
20190408233031822_DDMTREBIC-R3_snap.fits;4.55741;26537.1;3.36579;0
20190408233202958_DDMTREBIC-R3_met.fits;4.30599;26502;10.3215;0.341333
20190408233131896_DDMTREBIC-R3_snap.fits;4.30415;26455.1;3.33769;0
20190408233250744_DDMTREBIC-R3_met.fits;4.13777;26493.2;34.2097;0.341333
20190408233231971_DDMTREBIC-R3_snap.fits;3.82346;26497.6;3.61504;0
20190408233404302_DDMTREBIC-R3_met.fits;5.0242;26491.7;13.2663;0.170667
20190408233332046_DDMTREBIC-R3_snap.fits;4.85857;26469.7;3.26524;0
20190408233447310_DDMTREBIC-R3_met.fits;4.1947;26500.5;12.0667;0.170667
20190408233521955_DDMTREBIC-R3_met.fits;4.12914;26497.6;17.8273;0.170667
20190408233524003_DDMTREBIC-R3_met.fits;4.62406;26500.5;14.6433;0.512
20190408233432120_DDMTREBIC-R3_snap.fits;4.96788;26477.1;3.22583;0
20190408233540216_DDMTREBIC-R3_met.fits;4.62884;26502;11.7403;2.048
20190408233608547_DDMTREBIC-R3_met.fits;4.85221;26488.8;12.4172;0.170667
20190408233625102_DDMTREBIC-R3_met.fits;4.40276;26484.4;15.1296;0.170667
20190408233532195_DDMTREBIC-R3_snap.fits;4.17603;26512.2;5.26069;0
20190408233641144_DDMTREBIC-R3_met.fits;4.92299;26469.7;10.0625;0.170667
20190408233647288_DDMTREBIC-R3_met.fits;4.79914;26491.7;12.2593;0.170667
20190408233702819_DDMTREBIC-R3_met.fits;4.55004;26496.1;28.4126;0.341333
20190408233632270_DDMTREBIC-R3_snap.fits;5.35683;26528.3;4.56029;0
20190408233732344_DDMTREBIC-R3_snap.fits;5.18516;26503.4;3.65815;0
20190408233909624_DDMTREBIC-R3_met.fits;4.38445;26502;13.4434;0.170667
20190408233912526_DDMTREBIC-R3_met.fits;4.31903;26487.3;9.41679;0.341333
20190408233832419_DDMTREBIC-R3_snap.fits;4.0484;26453.6;3.34155;0
20190408233932494_DDMTREBIC-R3_snap.fits;4.36651;26471.2;3.66216;0
20190408234032568_DDMTREBIC-R3_snap.fits;4.5021;26460.9;5.12313;0
20190408234132643_DDMTREBIC-R3_snap.fits;4.36408;26532.7;4.2319;0
20190408234304291_DDMTREBIC-R3_met.fits;4.01754;26449.2;9.13173;0.170667
20190408234232718_DDMTREBIC-R3_snap.fits;4.24214;26535.6;3.9637;0
20190408234334840_DDMTREBIC-R3_met.fits;4.24027;26528.3;9.69919;1.70667
20190408234332792_DDMTREBIC-R3_snap.fits;4.81063;26515.1;3.99044;0
20190408234458126_DDMTREBIC-R3_met.fits;4.48371;26515.1;17.5756;0.682667
20190408234432867_DDMTREBIC-R3_snap.fits;3.94438;26516.6;7.5342;0
20190408234539256_DDMTREBIC-R3_met.fits;3.76063;26503.4;19.955;0.170667
20190408234544035_DDMTREBIC-R3_met.fits;3.74274;26504.9;13.5888;0.170667
20190408234551203_DDMTREBIC-R3_met.fits;3.84315;26502;9.5014;0.170667
20190408234602808_DDMTREBIC-R3_met.fits;4.08747;26480;8.43969;0.170667
20190408234623288_DDMTREBIC-R3_met.fits;4.22452;26471.2;10.038;0.170667
20190408234627043_DDMTREBIC-R3_met.fits;4.20134;26499;28.5118;0.341333
20190408234532942_DDMTREBIC-R3_snap.fits;4.67914;26513.7;4.66743;0
20190408234649571_DDMTREBIC-R3_met.fits;4.20094;26499;17.1414;0.170667
20190408234704931_DDMTREBIC-R3_met.fits;3.97962;26494.6;8.4063;0.512
20190408234633016_DDMTREBIC-R3_snap.fits;3.88885;26497.6;3.9232;0
20190408234730702_DDMTREBIC-R3_met.fits;4.11646;26494.6;11.9427;0.341333
20190408234748963_DDMTREBIC-R3_met.fits;5.14902;26509.3;25.0108;0.170667
20190408234807736_DDMTREBIC-R3_met.fits;4.59602;26494.6;27.6933;0.682667
20190408234733091_DDMTREBIC-R3_snap.fits;4.77134;26475.6;3.5897;0
20190408234833166_DDMTREBIC-R3_snap.fits;4.40357;26523.9;3.81001;0
20190408234959182_DDMTREBIC-R3_met.fits;4.29263;26497.6;11.2087;0.341333
20190408235016760_DDMTREBIC-R3_met.fits;3.91176;26500.5;43.1329;0.341333
20190408234933240_DDMTREBIC-R3_snap.fits;3.86976;26449.2;4.65009;0
20190408235038776_DDMTREBIC-R3_met.fits;4.45741;26497.6;18.1473;0.170667
20190408235033315_DDMTREBIC-R3_snap.fits;4.12101;26516.6;4.23661;0
20190408235133902_DDMTREBIC-R3_met.fits;5.3658;26512.2;15.7017;0.341333
20190408235206670_DDMTREBIC-R3_met.fits;3.89132;26491.7;8.57807;0.170667
20190408235229539_DDMTREBIC-R3_met.fits;4.2894;26484.4;27.6301;0.341333
20190408235133390_DDMTREBIC-R3_snap.fits;4.69857;26475.6;3.6064;0
20190408235231758_DDMTREBIC-R3_met.fits;4.18032;26504.9;18.5369;0.341333
20190408235255992_DDMTREBIC-R3_met.fits;4.23173;26519.5;12.4293;0.170667
20190408235300259_DDMTREBIC-R3_met.fits;4.61867;26496.1;11.7508;0.341333
20190408235328760_DDMTREBIC-R3_met.fits;4.21665;26491.7;46.5289;0.341333
20190408235233464_DDMTREBIC-R3_snap.fits;4.47304;26477.1;3.83694;0
20190408235414499_DDMTREBIC-R3_met.fits;4.15749;26499;9.41933;0.170667
20190408235430883_DDMTREBIC-R3_met.fits;4.18265;26491.7;15.9469;0.341333
20190408235333539_DDMTREBIC-R3_snap.fits;3.35966;26537.1;3.55198;0
20190408235433614_DDMTREBIC-R3_snap.fits;4.25033;26463.9;3.78537;0
20190408235611064_DDMTREBIC-R3_met.fits;3.65669;26510.7;35.4739;0.341333
20190408235626083_DDMTREBIC-R3_met.fits;4.06848;26504.9;8.33207;0.341333
20190408235533688_DDMTREBIC-R3_snap.fits;4.48338;26481.4;3.37307;0
20190408235704483_DDMTREBIC-R3_met.fits;5.22886;26491.7;13.6795;1.36533
20190408235707896_DDMTREBIC-R3_met.fits;3.90703;26547.4;19.2243;0.682667
20190408235717283_DDMTREBIC-R3_met.fits;3.88684;26499;28.4854;0.512
20190408235633763_DDMTREBIC-R3_snap.fits;3.90135;26537.1;4.03105;0
20190408235754318_DDMTREBIC-R3_met.fits;3.92622;26513.7;12.0911;0.170667
20190408235733838_DDMTREBIC-R3_snap.fits;4.25159;26459.5;4.1633;0
20190408235833059_DDMTREBIC-R3_met.fits;4.44331;26481.4;11.9492;0.170667
20190408235842616_DDMTREBIC-R3_met.fits;4.71631;26485.8;24.0594;0.341333
20190408235833912_DDMTREBIC-R3_snap.fits;3.48012;26468.3;3.73484;0
20190408235940302_DDMTREBIC-R3_met.fits;4.16941;26502;8.77678;0.170667
20190408235933987_DDMTREBIC-R3_snap.fits;4.74316;26528.3;4.08938;0
