# file name; noise; peak f.; mag.; duration
20190408180007182_DDMTREBIC-R3_snap.fits;4.51985;26503.4;3.95015;0
20190408180125006_DDMTREBIC-R3_met.fits;3.73847;26503.4;9.15014;0.170667
20190408180200334_DDMTREBIC-R3_met.fits;3.49297;26509.3;17.0431;0.170667
20190408180204430_DDMTREBIC-R3_met.fits;3.71022;26490.2;8.25997;0.170667
20190408180107256_DDMTREBIC-R3_snap.fits;5.07906;26502;3.90868;0
20190408180240952_DDMTREBIC-R3_met.fits;3.67834;26509.3;52.9943;1.87733
20190408180207331_DDMTREBIC-R3_snap.fits;4.14471;26496.1;3.40952;0
20190408180314062_DDMTREBIC-R3_met.fits;4.05446;26509.3;19.7626;0.170667
20190408180307406_DDMTREBIC-R3_snap.fits;4.42677;26482.9;4.46598;0
20190408180407480_DDMTREBIC-R3_snap.fits;3.27298;26510.7;3.30164;0
20190408180519160_DDMTREBIC-R3_met.fits;3.78127;26500.5;8.49327;0.170667
20190408180546808_DDMTREBIC-R3_met.fits;3.94949;26494.6;11.185;0.341333
20190408180507555_DDMTREBIC-R3_snap.fits;3.18059;26494.6;3.56808;0
20190408180607630_DDMTREBIC-R3_snap.fits;3.63114;26496.1;3.64708;0
20190408180707704_DDMTREBIC-R3_snap.fits;3.55254;26503.4;3.50081;0
20190408180807779_DDMTREBIC-R3_snap.fits;3.98681;26462.4;3.06265;0
20190408180925262_DDMTREBIC-R3_met.fits;3.98401;26513.7;47.1962;0.682667
20190408180932259_DDMTREBIC-R3_met.fits;3.71964;26496.1;21.9714;0.682667
20190408180907854_DDMTREBIC-R3_snap.fits;4.51178;26544.4;4.3441;0
20190408181007928_DDMTREBIC-R3_snap.fits;4.47182;26449.2;3.46542;0
20190408181108003_DDMTREBIC-R3_snap.fits;4.42922;26482.9;3.51228;0
20190408181208078_DDMTREBIC-R3_snap.fits;4.9762;26449.2;3.80643;0
20190408181308152_DDMTREBIC-R3_snap.fits;3.98645;26471.2;3.91927;0
20190408181423416_DDMTREBIC-R3_met.fits;3.60084;26490.2;13.8157;0.341333
20190408181500963_DDMTREBIC-R3_met.fits;3.55211;26494.6;18.1984;0.341333
20190408181408227_DDMTREBIC-R3_snap.fits;3.6646;26481.4;3.16816;0
20190408181508302_DDMTREBIC-R3_snap.fits;3.19968;26460.9;4.07872;0
20190408181652750_DDMTREBIC-R3_met.fits;3.91951;26499;11.9202;0.341333
20190408181658723_DDMTREBIC-R3_met.fits;3.85931;26496.1;21.2185;0.341333
20190408181608376_DDMTREBIC-R3_snap.fits;3.24186;26500.5;3.15279;0
20190408181711352_DDMTREBIC-R3_met.fits;3.48045;26493.2;7.55423;1.36533
20190408181708451_DDMTREBIC-R3_snap.fits;4.00595;26547.4;3.76824;0
20190408181808526_DDMTREBIC-R3_snap.fits;3.95125;26459.5;4.14962;0
20190408181931470_DDMTREBIC-R3_met.fits;4.30079;26509.3;11.4177;1.024
20190408181942392_DDMTREBIC-R3_met.fits;3.82202;26487.3;8.53112;0.170667
20190408181908600_DDMTREBIC-R3_snap.fits;3.77971;26456.5;3.37549;0
20190408182035470_DDMTREBIC-R3_met.fits;4.24805;26500.5;8.56665;0.170667
20190408182008675_DDMTREBIC-R3_snap.fits;3.78943;26519.5;3.40616;0
20190408182116259_DDMTREBIC-R3_met.fits;4.68257;26490.2;11.0107;0.170667
20190408182108750_DDMTREBIC-R3_snap.fits;4.07752;26543;3.40697;0
20190408182242104_DDMTREBIC-R3_met.fits;3.94152;26502;12.8346;0.170667
20190408182208824_DDMTREBIC-R3_snap.fits;4.0771;26455.1;3.62667;0
20190408182308899_DDMTREBIC-R3_snap.fits;4.76121;26534.2;3.77033;0
20190408182501027_DDMTREBIC-R3_met.fits;3.97347;26494.6;11.8663;0.170667
20190408182408974_DDMTREBIC-R3_snap.fits;3.56551;26502;3.60833;0
20190408182543523_DDMTREBIC-R3_met.fits;3.5291;26499;13.6047;0.341333
20190408182509048_DDMTREBIC-R3_snap.fits;3.8598;26463.9;3.44864;0
20190408182609123_DDMTREBIC-R3_snap.fits;3.74303;26538.6;3.49573;0
20190408182709198_DDMTREBIC-R3_snap.fits;3.72045;26480;3.88939;0
20190408182824462_DDMTREBIC-R3_met.fits;4.34216;26497.6;10.1796;0.341333
20190408182809272_DDMTREBIC-R3_snap.fits;4.87432;26509.3;3.46363;0
20190408182952526_DDMTREBIC-R3_met.fits;5.02911;26494.6;10.2213;0.341333
20190408182909347_DDMTREBIC-R3_snap.fits;6.03465;26532.7;5.17284;0
20190408183011640_DDMTREBIC-R3_met.fits;4.54273;26500.5;13.9626;0.341333
20190408183037582_DDMTREBIC-R3_met.fits;4.53455;26496.1;11.9135;0.341333
20190408183009422_DDMTREBIC-R3_snap.fits;3.92422;26537.1;4.15145;0
20190408183107278_DDMTREBIC-R3_met.fits;3.55259;26521;8.13306;0.170667
20190408183119566_DDMTREBIC-R3_met.fits;4.68964;26502;13.648;0.170667
20190408183142947_DDMTREBIC-R3_met.fits;4.23245;26497.6;10.1371;0.170667
20190408183148408_DDMTREBIC-R3_met.fits;3.18574;26499;7.32144;0.170667
20190408183155747_DDMTREBIC-R3_met.fits;3.54147;26504.9;9.19144;0.170667
20190408183109496_DDMTREBIC-R3_snap.fits;4.34378;26462.4;3.86361;0
20190408183208547_DDMTREBIC-R3_met.fits;4.18567;26516.6;18.4962;0.341333
20190408183209571_DDMTREBIC-R3_snap.fits;3.27545;26500.5;9.19542;0
20190408183309134_DDMTREBIC-R3_met.fits;3.27545;26500.5;9.19542;0.341333
20190408183336611_DDMTREBIC-R3_met.fits;4.03357;26494.6;9.02432;0.512
20190408183309646_DDMTREBIC-R3_snap.fits;3.25722;26465.3;2.4126;0
20190408183409720_DDMTREBIC-R3_snap.fits;4.04439;26460.9;3.56088;0
20190408183535224_DDMTREBIC-R3_met.fits;3.85891;26499;12.5497;0.170667
20190408183604579_DDMTREBIC-R3_met.fits;4.33984;26496.1;16.6032;0.170667
20190408183509795_DDMTREBIC-R3_snap.fits;3.73046;26513.7;3.14297;0
20190408183609870_DDMTREBIC-R3_snap.fits;3.76984;26469.7;3.09219;0
20190408183801315_DDMTREBIC-R3_met.fits;3.5875;26497.6;7.50412;0.170667
20190408183709944_DDMTREBIC-R3_snap.fits;3.94274;26453.6;3.99588;0
20190408183827086_DDMTREBIC-R3_met.fits;3.78811;26499;9.38894;0.170667
20190408183810019_DDMTREBIC-R3_snap.fits;3.58256;26510.7;3.55929;0
20190408183908558_DDMTREBIC-R3_met.fits;3.77219;26499;12.6524;0.341333
20190408183935864_DDMTREBIC-R3_met.fits;3.63933;26507.8;12.0459;0.341333
20190408183942179_DDMTREBIC-R3_met.fits;3.43855;26497.6;9.12772;0.170667
20190408183910094_DDMTREBIC-R3_snap.fits;3.96083;26465.3;4.43954;0
20190408184010168_DDMTREBIC-R3_snap.fits;4.39677;26491.7;3.47249;0
20190408184131064_DDMTREBIC-R3_met.fits;3.61126;26500.5;11.0664;0.341333
20190408184110243_DDMTREBIC-R3_snap.fits;4.21209;26534.2;3.29395;0
20190408184247864_DDMTREBIC-R3_met.fits;3.92289;26494.6;18.41;0.341333
20190408184210318_DDMTREBIC-R3_snap.fits;4.3415;26541.5;3.31383;0
20190408184308856_DDMTREBIC-R3_met.fits;3.86962;26499;11.2646;0.170667
20190408184310392_DDMTREBIC-R3_snap.fits;4.24114;26503.4;5.05201;0
20190408184411832_DDMTREBIC-R3_met.fits;4.14599;26487.3;8.85113;0.170667
20190408184430947_DDMTREBIC-R3_met.fits;3.76945;26510.7;11.2675;0.341333
20190408184410467_DDMTREBIC-R3_snap.fits;4.0308;26453.6;3.76191;0
20190408184526072_DDMTREBIC-R3_met.fits;4.14407;26494.6;9.02413;0.341333
20190408184510542_DDMTREBIC-R3_snap.fits;4.8963;26449.2;3.97906;0
20190408184627171_DDMTREBIC-R3_met.fits;4.2382;26494.6;13.1774;0.341333
20190408184656355_DDMTREBIC-R3_met.fits;3.47839;26488.8;14.0039;0.512
20190408184702499_DDMTREBIC-R3_met.fits;4.88741;26449.2;12.8192;0.170667
20190408184610616_DDMTREBIC-R3_snap.fits;4.30217;26477.1;3.82409;0
20190408184710691_DDMTREBIC-R3_snap.fits;4.54648;26515.1;3.98702;0
20190408184810766_DDMTREBIC-R3_snap.fits;4.42503;26500.5;3.50102;0
20190408184952654_DDMTREBIC-R3_met.fits;4.47696;26490.2;9.34332;0.170667
20190408184910840_DDMTREBIC-R3_snap.fits;3.60827;26528.3;3.3289;0
20190408185051875_DDMTREBIC-R3_met.fits;4.17981;26502;10.5933;0.512
20190408185010915_DDMTREBIC-R3_snap.fits;3.53805;26468.3;3.10589;0
20190408185110990_DDMTREBIC-R3_snap.fits;4.20681;26494.6;3.20735;0
20190408185232227_DDMTREBIC-R3_met.fits;3.77672;26497.6;21.0045;0.170667
20190408185246734_DDMTREBIC-R3_met.fits;3.54942;26502;28.2779;0.682667
20190408185211064_DDMTREBIC-R3_snap.fits;3.56219;26532.7;3.06919;0
20190408185342200_DDMTREBIC-R3_met.fits;4.19317;26502;10.315;0.341333
20190408185311139_DDMTREBIC-R3_snap.fits;4.35633;26518.1;2.71419;0
20190408185439544_DDMTREBIC-R3_met.fits;3.26876;26493.2;9.23126;0.170667
20190408185411214_DDMTREBIC-R3_snap.fits;3.5819;26465.3;2.91956;0
20190408185511288_DDMTREBIC-R3_snap.fits;4.83823;26468.3;3.32478;0
20190408185611363_DDMTREBIC-R3_snap.fits;4.24033;26513.7;3.69273;0
20190408185711438_DDMTREBIC-R3_snap.fits;4.31929;26496.1;3.62865;0
20190408185815608_DDMTREBIC-R3_met.fits;4.34156;26499;10.2792;0.341333
20190408185811512_DDMTREBIC-R3_snap.fits;3.82686;26537.1;3.19513;0
20190408185940430_DDMTREBIC-R3_met.fits;3.86784;26507.8;7.81075;0.341333
20190408185911587_DDMTREBIC-R3_snap.fits;4.26591;26509.3;3.25776;0
