# file name; noise; peak f.; mag.; duration
20190408150119587_DDMTREBIC-R3_met.fits;3.90333;26499;8.74785;0.170667
20190408150053816_DDMTREBIC-R3_snap.fits;3.34105;26452.1;3.40571;0
20190408150223416_DDMTREBIC-R3_met.fits;3.70513;26503.4;9.13472;0.170667
20190408150153891_DDMTREBIC-R3_snap.fits;3.96947;26534.2;3.70345;0
20190408150251918_DDMTREBIC-R3_met.fits;4.15967;26499;16.9664;0.341333
20190408150327246_DDMTREBIC-R3_met.fits;3.64589;26502;11.3484;0.341333
20190408150344654_DDMTREBIC-R3_met.fits;3.55446;26502;7.33402;0.512
20190408150253966_DDMTREBIC-R3_snap.fits;3.44096;26502;4.36411;0
20190408150446094_DDMTREBIC-R3_met.fits;4.27093;26487.3;10.9138;0.170667
20190408150354040_DDMTREBIC-R3_snap.fits;4.3628;26500.5;2.87179;0
20190408150454115_DDMTREBIC-R3_snap.fits;3.67654;26525.4;3.39975;0
20190408150554190_DDMTREBIC-R3_snap.fits;3.67559;26488.8;3.58155;0
20190408150656995_DDMTREBIC-R3_met.fits;3.46584;26497.6;8.39298;0.170667
20190408150654264_DDMTREBIC-R3_snap.fits;4.21683;26544.4;3.40556;0
20190408150754339_DDMTREBIC-R3_snap.fits;4.11968;26523.9;2.79355;0
20190408150854414_DDMTREBIC-R3_snap.fits;4.83806;26484.4;3.30722;0
20190408151038862_DDMTREBIC-R3_met.fits;4.33359;26497.6;10.3598;0.170667
20190408150954488_DDMTREBIC-R3_snap.fits;4.15279;26532.7;3.51302;0
20190408151054563_DDMTREBIC-R3_snap.fits;3.81729;26515.1;3.57726;0
20190408151154638_DDMTREBIC-R3_snap.fits;4.09406;26507.8;3.44924;0
20190408151254712_DDMTREBIC-R3_snap.fits;4.15053;26515.1;2.99568;0
20190408151424483_DDMTREBIC-R3_met.fits;3.69774;26503.4;28.2822;0.341333
20190408151354787_DDMTREBIC-R3_snap.fits;3.71806;26525.4;3.11542;0
20190408151518414_DDMTREBIC-R3_met.fits;3.44814;26503.4;15.4517;0.170667
20190408151454862_DDMTREBIC-R3_snap.fits;3.88714;26459.5;4.2604;0
20190408151625656_DDMTREBIC-R3_met.fits;3.93331;26488.8;26.0661;0.170667
20190408151637432_DDMTREBIC-R3_met.fits;3.70326;26500.5;9.56386;0.170667
20190408151554936_DDMTREBIC-R3_snap.fits;4.60774;26494.6;3.56887;0
20190408151655011_DDMTREBIC-R3_snap.fits;5.40892;26474.1;3.57244;0
20190408151813347_DDMTREBIC-R3_met.fits;3.86587;26503.4;9.05017;0.170667
20190408151755086_DDMTREBIC-R3_snap.fits;4.84082;26471.2;3.98071;0
20190408151855160_DDMTREBIC-R3_snap.fits;3.5286;26472.7;3.50986;0
20190408152045070_DDMTREBIC-R3_met.fits;4.15105;26506.3;11.9826;1.36533
20190408151955235_DDMTREBIC-R3_snap.fits;4.22907;26506.3;3.33764;0
20190408152057187_DDMTREBIC-R3_met.fits;4.21686;26503.4;19.9214;0.341333
20190408152055310_DDMTREBIC-R3_snap.fits;4.42472;26525.4;3.04888;0
20190408152155384_DDMTREBIC-R3_snap.fits;4.59788;26475.6;3.05401;0
20190408152313550_DDMTREBIC-R3_met.fits;3.88382;26499;19.4825;0.512
20190408152255459_DDMTREBIC-R3_snap.fits;4.0415;26529.8;3.72219;0
20190408152425400_DDMTREBIC-R3_met.fits;3.22518;26499;15.0614;0.341333
20190408152431715_DDMTREBIC-R3_met.fits;4.17191;26504.9;13.6025;0.512
20190408152441272_DDMTREBIC-R3_met.fits;3.78124;26507.8;8.69806;0.170667
20190408152355534_DDMTREBIC-R3_snap.fits;4.02825;26494.6;3.65079;0
20190408152513187_DDMTREBIC-R3_met.fits;5.23031;26503.4;19.5964;0.170667
20190408152532131_DDMTREBIC-R3_met.fits;3.77889;26490.2;12.3068;0.170667
20190408152455608_DDMTREBIC-R3_snap.fits;4.48309;26519.5;2.89556;0
20190408152555683_DDMTREBIC-R3_snap.fits;4.22079;26529.8;3.76947;0
20190408152702414_DDMTREBIC-R3_met.fits;4.69459;26502;37.34;0.512
20190408152655758_DDMTREBIC-R3_snap.fits;4.81162;26500.5;5.18437;0
20190408152755832_DDMTREBIC-R3_snap.fits;3.90149;26472.7;2.95015;0
20190408152910414_DDMTREBIC-R3_met.fits;4.06822;26506.3;9.82034;0.512
20190408152855907_DDMTREBIC-R3_snap.fits;3.40295;26465.3;3.77145;0
20190408153031651_DDMTREBIC-R3_met.fits;3.57702;26500.5;9.81483;0.170667
20190408152955982_DDMTREBIC-R3_snap.fits;3.80427;26485.8;3.25197;0
20190408153147086_DDMTREBIC-R3_met.fits;3.55162;26507.8;16.5997;0.170667
20190408153056056_DDMTREBIC-R3_snap.fits;4.9148;26497.6;3.13842;0
20190408153156131_DDMTREBIC-R3_snap.fits;5.0365;26521;4.16677;0
20190408153338360_DDMTREBIC-R3_met.fits;4.03482;26507.8;8.90178;0.170667
20190408153256206_DDMTREBIC-R3_snap.fits;4.27576;26503.4;4.13597;0
20190408153356280_DDMTREBIC-R3_snap.fits;3.78734;26510.7;4.05994;0
20190408153454648_DDMTREBIC-R3_met.fits;4.91767;26526.9;15.23;0.170667
20190408153456355_DDMTREBIC-R3_snap.fits;4.95293;26537.1;3.71554;0
20190408153617763_DDMTREBIC-R3_met.fits;4.90266;26502;20.6731;0.341333
20190408153556430_DDMTREBIC-R3_snap.fits;4.10226;26535.6;3.74487;0
20190408153728078_DDMTREBIC-R3_met.fits;4.46609;26502;19.3785;0.341333
20190408153730296_DDMTREBIC-R3_met.fits;4.70459;26504.9;18.0932;0.512
20190408153748558_DDMTREBIC-R3_met.fits;4.31874;26485.8;15.8935;0.341333
20190408153656504_DDMTREBIC-R3_snap.fits;4.54689;26512.2;4.20021;0
20190408153756579_DDMTREBIC-R3_snap.fits;4.13162;26515.1;3.02765;0
20190408153919864_DDMTREBIC-R3_met.fits;3.40681;26499;9.06231;0.170667
20190408153856654_DDMTREBIC-R3_snap.fits;3.85747;26497.6;3.0657;0
20190408153958947_DDMTREBIC-R3_met.fits;3.50516;26497.6;13.9514;0.682667
20190408154008675_DDMTREBIC-R3_met.fits;3.34333;26500.5;7.00472;0.170667
20190408153956728_DDMTREBIC-R3_snap.fits;4.37119;26474.1;3.80231;0
20190408154144078_DDMTREBIC-R3_met.fits;3.71655;26503.4;10.0315;0.170667
20190408154056803_DDMTREBIC-R3_snap.fits;4.2406;26526.9;3.45829;0
20190408154205582_DDMTREBIC-R3_met.fits;4.06604;26502;8.69304;0.341333
20190408154251662_DDMTREBIC-R3_met.fits;4.3614;26490.2;9.80108;0.341333
20190408154156878_DDMTREBIC-R3_snap.fits;3.94101;26537.1;3.57473;0
20190408154256952_DDMTREBIC-R3_snap.fits;4.56508;26487.3;4.40653;0
20190408154357027_DDMTREBIC-R3_snap.fits;4.11513;26480;3.89401;0
20190408154457102_DDMTREBIC-R3_snap.fits;3.76538;26522.5;4.21409;0
20190408154557176_DDMTREBIC-R3_snap.fits;3.6542;26522.5;3.52076;0
20190408154657251_DDMTREBIC-R3_snap.fits;3.49173;26477.1;3.79967;0
20190408154757326_DDMTREBIC-R3_snap.fits;4.1201;26503.4;4.15872;0
20190408154857400_DDMTREBIC-R3_snap.fits;4.69847;26452.1;4.20528;0
20190408154957475_DDMTREBIC-R3_snap.fits;5.70967;26537.1;5.19208;0
20190408155105400_DDMTREBIC-R3_met.fits;4.46554;26493.2;9.27498;0.170667
20190408155057550_DDMTREBIC-R3_snap.fits;4.62349;26545.9;5.24325;0
20190408155232270_DDMTREBIC-R3_met.fits;4.2164;26503.4;18.4757;0.341333
20190408155237731_DDMTREBIC-R3_met.fits;4.31712;26494.6;11.9952;1.536
20190408155244387_DDMTREBIC-R3_met.fits;3.46163;26490.2;7.47923;0.170667
20190408155157624_DDMTREBIC-R3_snap.fits;4.03002;26499;3.35945;0
20190408155257699_DDMTREBIC-R3_snap.fits;3.56665;26463.9;3.14432;0
20190408155357774_DDMTREBIC-R3_snap.fits;4.55072;26458;5.07644;0
20190408155457848_DDMTREBIC-R3_snap.fits;3.92335;26545.9;3.55471;0
20190408155613795_DDMTREBIC-R3_met.fits;4.33902;26509.3;60.0951;0.341333
20190408155557923_DDMTREBIC-R3_snap.fits;4.25168;26496.1;3.36241;0
20190408155657998_DDMTREBIC-R3_snap.fits;4.09418;26525.4;3.36841;0
20190408155758072_DDMTREBIC-R3_snap.fits;3.99853;26528.3;3.39221;0
20190408155858147_DDMTREBIC-R3_snap.fits;3.84664;26504.9;3.36048;0
20190408155958222_DDMTREBIC-R3_snap.fits;4.66123;26452.1;4.43571;0
