#timestamp,LO_Frequency,Hit,StdDev 
1554760815.0,286047000.1,N
1554760815.9,286047000.1,N
1554760835.7,286046999.7,N
1554760855.6,286047002.7,Y
1554760875.4,286046999.7,P
1554760895.3,286046999.7,N
1554760915.1,286047002.7,P
1554760935.8,286047002.4,N
1554760955.7,286047002.3,N
1554760975.5,286047002.5,N
1554760995.4,286047002.4,N
1554761015.2,286047002.0,N
1554761035.0,286047002.0,N
1554761035.9,286047002.0,N
1554761055.8,286047002.0,N
1554761075.6,286047001.9,N
1554761095.4,286047001.8,N
1554761115.3,286047001.5,N
1554761135.1,286047001.7,N
1554761155.9,286047001.3,N
1554761175.7,286047004.3,Y
1554761195.5,286047002.7,P
1554761215.4,286047000.1,N
1554761235.2,286047002.3,N
1554761255.0,286047002.6,N
1554761255.9,286047002.6,N
1554761275.8,286047002.8,Y
1554761295.6,286047001.2,P
1554761315.5,286047000.7,N
1554761335.3,286047000.7,N
1554761355.1,286047000.6,N
1554761375.9,286047000.5,N
1554761395.7,286047000.5,N
1554761415.6,286047000.4,N
1554761435.4,286047000.2,N
1554761455.2,286046999.8,N
1554761475.1,286046999.7,N
1554761476.0,286046999.7,N
1554761495.8,286046999.9,N
1554761515.6,286047002.4,Y
1554761535.5,286047002.8,P
1554761555.3,286046999.7,N
1554761575.2,286047002.7,N
1554761595.9,286047002.4,N
1554761615.7,286046999.8,N
1554761635.6,286046999.8,N
1554761655.4,286047002.4,N
1554761675.2,286047002.5,N
1554761695.1,286047002.0,N
1554761696.0,286047002.0,N
1554761715.8,286047002.1,N
1554761735.7,286047002.5,N
1554761755.5,286047001.5,N
1554761775.3,286047001.7,N
1554761795.2,286047001.4,N
1554761815.0,286047001.3,N
1554761815.9,286047001.3,N
1554761835.8,286047001.6,N
1554761855.6,286047001.9,N
1554761875.4,286047001.6,N
1554761895.3,286047003.9,Y
1554761915.1,286047000.1,P
1554761935.8,286046999.9,N
1554761955.7,286047002.7,P
1554761975.5,286047000.3,N
1554761995.4,286047002.3,N
1554762015.2,286047000.1,N
1554762035.0,286047002.3,N
1554762035.9,286047002.3,N
1554762055.8,286047002.4,N
1554762075.6,286047002.5,N
1554762095.4,286047002.1,N
1554762115.3,286047002.0,N
1554762135.1,286047001.6,N
1554762155.9,286047001.5,N
1554762175.7,286047002.2,N
1554762195.5,286047011.9,Y
1554762215.4,286047000.1,P
1554762235.2,286046999.7,N
1554762255.1,286047002.5,N
1554762256.0,286047002.5,N
1554762275.8,286047002.8,N
1554762295.6,286047002.7,N
1554762315.5,286047002.3,N
1554762335.3,286047002.6,N
1554762355.1,286043136.4,Y
1554762375.9,286046999.9,P
1554762395.7,286047000.5,N
1554762415.6,286047000.9,N
1554762435.4,286047000.2,N
1554762455.2,286046999.9,N
1554762475.1,286047000.3,N
1554762476.0,286047000.3,N
1554762495.8,286047002.3,Y
1554762515.6,286046999.9,P
1554762535.5,286047000.2,N
1554762555.3,286046999.8,N
1554762575.2,286047002.7,Y
1554762595.9,286047002.7,P
1554762615.7,286047002.4,N
1554762635.6,286047002.4,N
1554762655.4,286047002.2,N
1554762675.3,286047002.1,N
1554762695.1,286047002.2,N
1554762696.0,286047002.2,N
1554762715.8,286047001.9,N
1554762735.7,286047002.5,Y
1554762755.5,286047000.4,P
1554762775.3,286047000.3,N
1554762795.2,286047000.0,N
1554762815.0,286047000.3,N
1554762815.9,286047000.3,N
1554762835.8,286047000.8,N
1554762855.6,286047000.6,N
1554762875.4,286047000.4,N
1554762895.3,286047000.5,N
1554762915.1,286047002.8,Y
1554762935.8,286047000.5,P
1554762955.7,286047000.5,P
1554762975.5,286047000.3,P
1554762995.4,286046999.9,N
1554763015.2,286047000.1,N
1554763035.0,286047000.1,N
1554763035.9,286047000.1,N
1554763055.8,286047002.8,Y
1554763075.6,286047000.1,P
1554763095.5,286047002.2,P
1554763115.3,286047002.3,N
1554763135.1,286047001.9,N
1554763155.9,286047002.6,N
1554763175.7,286047002.6,N
1554763195.5,286047002.4,N
1554763215.4,286047002.4,N
1554763235.2,286047002.6,N
1554763255.1,286047002.5,N
1554763256.0,286047002.5,N
1554763275.8,286047002.8,Y
1554763295.6,286047001.0,P
1554763315.5,286047000.6,N
1554763335.3,286047000.4,N
1554763355.1,286047000.0,N
1554763375.9,286046999.9,N
1554763395.7,286047000.5,N
1554763415.6,286047000.2,N
1554763435.4,286047000.6,N
1554763455.2,286046999.7,N
1554763475.1,286047002.8,Y
1554763476.0,286047002.8,P
1554763495.8,286047000.6,N
1554763515.7,286047000.5,N
1554763535.5,286047000.3,N
1554763555.3,286046999.9,N
1554763575.2,286047000.5,N
1554763595.9,286046999.9,N
1554763615.7,286047000.2,N
1554763635.6,286047000.1,N
1554763655.4,286046999.7,N
1554763675.3,286047002.4,N
1554763695.1,286047002.4,N
1554763696.0,286047002.4,N
1554763715.8,286047002.3,N
1554763735.7,286047001.5,N
1554763755.5,286047002.5,N
1554763775.3,286047002.2,N
1554763795.2,286047001.9,N
1554763815.0,286047001.7,N
1554763815.9,286047001.7,N
1554763835.8,286047004.4,Y
1554763855.6,286047002.1,P
1554763875.4,286047002.1,P
1554763895.3,286047001.9,P
1554763915.1,286047001.9,Y
1554763935.8,286047000.5,P
1554763955.7,286047000.3,N
1554763975.5,286047000.4,N
1554763995.4,286047000.0,N
1554764015.2,286047000.2,N
1554764035.0,286047000.6,N
1554764035.9,286047000.6,N
1554764055.8,286047002.8,Y
1554764075.6,286046999.9,P
1554764095.5,286047000.4,N
1554764115.3,286046999.8,N
1554764135.1,286046999.9,N
1554764155.9,286047002.5,Y
1554764175.7,286047002.2,P
1554764195.5,286047002.7,N
1554764215.4,286047002.8,N
1554764235.2,286047002.4,N
1554764255.1,286047002.6,N
1554764256.0,286047002.6,N
1554764275.8,286047001.5,N
1554764295.6,286047001.7,N
1554764315.5,286047002.2,N
1554764335.3,286047002.0,N
1554764355.1,286047001.4,N
1554764375.9,286047002.5,Y
1554764395.7,286047000.6,P
