# file name; noise; peak f.; mag.; duration
20190408075955320_DDMTREBIC-R3_met.fits;4.30873;26491.7;24.6819;0.341333
20190408080001805_DDMTREBIC-R3_met.fits;4.01042;26496.1;25.7448;0.341333
20190408080021432_DDMTREBIC-R3_met.fits;4.43204;26507.8;12.0509;0.170667
20190408080054370_DDMTREBIC-R3_met.fits;3.94045;26509.3;20.1405;0.341333
20190408080056930_DDMTREBIC-R3_met.fits;4.07748;26496.1;20.4934;0.512
20190408080136354_DDMTREBIC-R3_met.fits;3.62262;26503.4;9.15013;0.170667
20190408080140792_DDMTREBIC-R3_met.fits;3.80658;26515.1;10.0648;1.19467
20190408080049933_DDMTREBIC-R3_snap.fits;3.79133;26543;3.94156;0
20190408080156322_DDMTREBIC-R3_met.fits;3.64773;26494.6;9.57142;0.170667
20190408080150008_DDMTREBIC-R3_snap.fits;4.31978;26531.2;4.30965;0
20190408080254008_DDMTREBIC-R3_met.fits;5.04712;26497.6;24.3412;0.512
20190408080313976_DDMTREBIC-R3_met.fits;4.65091;26509.3;12.6569;2.21867
20190408080320973_DDMTREBIC-R3_met.fits;4.36902;26506.3;26.6325;0.512
20190408080330189_DDMTREBIC-R3_met.fits;4.26348;26499;23.945;1.024
20190408080342136_DDMTREBIC-R3_met.fits;4.80825;26519.5;9.77023;0.341333
20190408080250082_DDMTREBIC-R3_snap.fits;3.37311;26455.1;3.8945;0
20190408080408248_DDMTREBIC-R3_met.fits;4.70215;26512.2;10.8679;0.341333
20190408080415586_DDMTREBIC-R3_met.fits;4.03562;26466.8;8.78639;0.341333
20190408080419682_DDMTREBIC-R3_met.fits;5.08185;26493.2;69.3448;0.853333
20190408080350157_DDMTREBIC-R3_snap.fits;4.46414;26491.7;3.98721;0
20190408080450232_DDMTREBIC-R3_snap.fits;4.99119;26544.4;5.24152;0
20190408080641677_DDMTREBIC-R3_met.fits;4.24039;26503.4;34.2811;0.341333
20190408080550306_DDMTREBIC-R3_snap.fits;5.80429;26532.7;4.81138;0
20190408080731170_DDMTREBIC-R3_met.fits;4.35545;26502;12.4131;0.341333
20190408080650381_DDMTREBIC-R3_snap.fits;5.25492;26522.5;4.12529;0
20190408080755746_DDMTREBIC-R3_met.fits;4.28711;26504.9;9.43422;0.170667
20190408080758136_DDMTREBIC-R3_met.fits;4.41874;26506.3;23.6313;0.341333
20190408080750456_DDMTREBIC-R3_snap.fits;5.12461;26540;2.92652;0
20190408080904525_DDMTREBIC-R3_met.fits;4.37383;26500.5;16.8244;0.170667
20190408080914765_DDMTREBIC-R3_met.fits;4.35475;26496.1;71.9068;0.853333
20190408080922786_DDMTREBIC-R3_met.fits;3.99117;26497.6;46.7198;0.512
20190408080850530_DDMTREBIC-R3_snap.fits;4.45149;26485.8;3.83633;0
20190408080950605_DDMTREBIC-R3_snap.fits;4.07379;26484.4;3.35112;0
20190408081110989_DDMTREBIC-R3_met.fits;4.18129;26494.6;35.7996;0.341333
20190408081050680_DDMTREBIC-R3_snap.fits;4.35776;26541.5;3.59185;0
20190408081157581_DDMTREBIC-R3_met.fits;4.66443;26502;13.6081;0.341333
20190408081159970_DDMTREBIC-R3_met.fits;4.25829;26500.5;12.336;0.170667
20190408081150754_DDMTREBIC-R3_snap.fits;4.50002;26453.6;3.77205;0
20190408081314722_DDMTREBIC-R3_met.fits;5.41644;26497.6;17.3678;0.512
20190408081328376_DDMTREBIC-R3_met.fits;4.36611;26510.7;11.1614;0.341333
20190408081250829_DDMTREBIC-R3_snap.fits;4.33814;26510.7;4.40081;0
20190408081407117_DDMTREBIC-R3_met.fits;4.54676;26538.6;10.3495;0.170667
20190408081416845_DDMTREBIC-R3_met.fits;5.38738;26507.8;13.9006;0.170667
20190408081425037_DDMTREBIC-R3_met.fits;4.75251;26496.1;16.2218;0.341333
20190408081437666_DDMTREBIC-R3_met.fits;4.25101;26499;50.9563;0.341333
20190408081350904_DDMTREBIC-R3_snap.fits;4.52819;26465.3;3.84874;0
20190408081450978_DDMTREBIC-R3_snap.fits;4.98292;26528.3;4.03553;0
20190408081606925_DDMTREBIC-R3_met.fits;5.28781;26499;13.2032;0.170667
20190408081551053_DDMTREBIC-R3_snap.fits;4.21158;26453.6;4.21333;0
20190408081707170_DDMTREBIC-R3_met.fits;5.10164;26496.1;11.5618;0.341333
20190408081743693_DDMTREBIC-R3_met.fits;3.98093;26499;30.0783;0.512
20190408081746594_DDMTREBIC-R3_met.fits;5.11914;26504.9;34.3318;0.341333
20190408081651128_DDMTREBIC-R3_snap.fits;4.75916;26482.9;5.11448;0
20190408081834381_DDMTREBIC-R3_met.fits;3.92322;26500.5;8.97147;0.170667
20190408081844962_DDMTREBIC-R3_met.fits;4.80529;26516.6;19.3365;0.341333
20190408081751202_DDMTREBIC-R3_snap.fits;4.49793;26453.6;3.53195;0
20190408081851277_DDMTREBIC-R3_snap.fits;7.72314;26518.1;8.03297;0
20190408081953570_DDMTREBIC-R3_met.fits;9.86465;26496.1;22.8988;0.170667
20190408081951352_DDMTREBIC-R3_snap.fits;7.44228;26531.2;4.87993;0
20190408082051426_DDMTREBIC-R3_snap.fits;4.71833;26450.7;3.28858;0
20190408082156450_DDMTREBIC-R3_met.fits;4.90809;26518.1;10.0162;1.19467
20190408082151501_DDMTREBIC-R3_snap.fits;4.33778;26529.8;3.17736;0
20190408082313762_DDMTREBIC-R3_met.fits;4.56523;26497.6;20.7132;0.341333
20190408082251576_DDMTREBIC-R3_snap.fits;3.9979;26516.6;4.34373;0
20190408082434658_DDMTREBIC-R3_met.fits;4.72702;26502;11.0959;0.170667
20190408082351650_DDMTREBIC-R3_snap.fits;3.98179;26469.7;3.28522;0
20190408082528077_DDMTREBIC-R3_met.fits;4.46358;26503.4;13.4618;0.170667
20190408082451725_DDMTREBIC-R3_snap.fits;4.29003;26450.7;3.12926;0
20190408082552824_DDMTREBIC-R3_met.fits;4.05438;26502;30.4618;0.341333
20190408082551800_DDMTREBIC-R3_snap.fits;3.94702;26547.4;3.35878;0
20190408082747853_DDMTREBIC-R3_met.fits;5.19458;26500.5;29.2604;0.341333
20190408082651874_DDMTREBIC-R3_snap.fits;4.3854;26459.5;3.32519;0
20190408082826253_DDMTREBIC-R3_met.fits;3.74603;26500.5;11.6373;1.36533
20190408082841442_DDMTREBIC-R3_met.fits;4.84731;26503.4;16.5081;0.341333
20190408082751949_DDMTREBIC-R3_snap.fits;4.19472;26453.6;3.4207;0
20190408082923256_DDMTREBIC-R3_met.fits;4.5957;26474.1;14.8842;0.170667
20190408082933325_DDMTREBIC-R3_met.fits;4.36798;26500.5;18.6601;0.341333
20190408082852024_DDMTREBIC-R3_snap.fits;3.63018;26484.4;5.33558;0
20190408082952098_DDMTREBIC-R3_snap.fits;4.80235;26534.2;4.1667;0
20190408083053026_DDMTREBIC-R3_met.fits;4.94569;26497.6;20.4962;0.512
20190408083059000_DDMTREBIC-R3_met.fits;3.70295;26493.2;9.637;0.341333
20190408083052173_DDMTREBIC-R3_snap.fits;4.40237;26458;3.88898;0
20190408083228941_DDMTREBIC-R3_met.fits;3.88983;26510.7;18.9774;0.170667
20190408083152248_DDMTREBIC-R3_snap.fits;3.62513;26455.1;3.36735;0
20190408083317410_DDMTREBIC-R3_met.fits;4.79023;26482.9;19.5434;0.170667
20190408083333282_DDMTREBIC-R3_met.fits;4.21047;26515.1;9.44162;0.170667
20190408083252322_DDMTREBIC-R3_snap.fits;3.9732;26458;3.16406;0
20190408083416120_DDMTREBIC-R3_met.fits;4.46606;26496.1;16.5341;0.341333
20190408083352397_DDMTREBIC-R3_snap.fits;4.15819;26456.5;3.41554;0
20190408083452472_DDMTREBIC-R3_snap.fits;3.76706;26478.5;3.33036;0
20190408083552717_DDMTREBIC-R3_met.fits;4.37914;26518.1;10.0833;0.341333
20190408083605346_DDMTREBIC-R3_met.fits;4.32726;26502;14.6291;0.341333
20190408083619512_DDMTREBIC-R3_met.fits;4.63807;26510.7;36.9275;0.512
20190408083552546_DDMTREBIC-R3_snap.fits;3.87278;26526.9;3.91761;0
20190408083718392_DDMTREBIC-R3_met.fits;4.13708;26497.6;10.9534;0.341333
20190408083652621_DDMTREBIC-R3_snap.fits;4.46985;26450.7;3.76413;0
20190408083751672_DDMTREBIC-R3_met.fits;4.23541;26481.4;13.3154;0.170667
20190408083752696_DDMTREBIC-R3_snap.fits;4.7154;26532.7;4.18038;0
20190408083852770_DDMTREBIC-R3_snap.fits;3.45275;26521;4.31923;0
20190408084015032_DDMTREBIC-R3_met.fits;4.70922;26509.3;26.4771;0.341333
20190408084034829_DDMTREBIC-R3_met.fits;3.60144;26499;7.21207;0.170667
20190408084044045_DDMTREBIC-R3_met.fits;3.97752;26506.3;15.4789;0.170667
20190408083952845_DDMTREBIC-R3_snap.fits;4.23683;26465.3;3.51378;0
20190408084052920_DDMTREBIC-R3_snap.fits;3.69202;26502;6.33455;0
20190408084150264_DDMTREBIC-R3_met.fits;4.40847;26506.3;21.9967;2.048
20190408084152994_DDMTREBIC-R3_snap.fits;3.99454;26482.9;3.35869;0
20190408084253069_DDMTREBIC-R3_snap.fits;4.17093;26463.9;3.14358;0
20190408084353144_DDMTREBIC-R3_snap.fits;4.13668;26466.8;3.69777;0
20190408084515064_DDMTREBIC-R3_met.fits;3.85729;26518.1;8.25202;0.170667
20190408084453218_DDMTREBIC-R3_snap.fits;4.19791;26503.4;3.39349;0
20190408084554488_DDMTREBIC-R3_met.fits;3.67055;26500.5;8.65854;0.170667
20190408084632546_DDMTREBIC-R3_met.fits;3.39797;26497.6;7.13397;0.170667
20190408084553293_DDMTREBIC-R3_snap.fits;4.73923;26488.8;4.07284;0
20190408084701901_DDMTREBIC-R3_met.fits;3.42367;26499;31.4655;0.341333
20190408084709240_DDMTREBIC-R3_met.fits;3.75633;26503.4;7.86656;0.170667
20190408084717773_DDMTREBIC-R3_met.fits;3.74386;26490.2;41.7013;0.341333
20190408084653368_DDMTREBIC-R3_snap.fits;3.68416;26459.5;3.21072;0
20190408084809314_DDMTREBIC-R3_met.fits;4.39093;26497.6;10.3538;0.341333
20190408084753442_DDMTREBIC-R3_snap.fits;4.72371;26497.6;4.40773;0
20190408084932258_DDMTREBIC-R3_met.fits;4.24605;26499;14.0129;0.341333
20190408084853517_DDMTREBIC-R3_snap.fits;4.24289;26480;2.89608;0
20190408085016802_DDMTREBIC-R3_met.fits;5.11518;26513.7;13.492;0.341333
20190408085026872_DDMTREBIC-R3_met.fits;4.12758;26515.1;15.4231;0.341333
20190408084953592_DDMTREBIC-R3_snap.fits;4.54372;26485.8;5.14007;0
20190408085057762_DDMTREBIC-R3_met.fits;4.06668;26494.6;12.7344;0.170667
20190408085053666_DDMTREBIC-R3_snap.fits;5.5497;26497.6;3.70265;0
20190408085242893_DDMTREBIC-R3_met.fits;8.19373;26504.9;17.2282;0.341333
20190408085153741_DDMTREBIC-R3_snap.fits;8.40089;26535.6;7.77196;0
20190408085341773_DDMTREBIC-R3_met.fits;4.66556;26513.7;11.0843;0.170667
20190408085351330_DDMTREBIC-R3_met.fits;5.76401;26499;16.98;0.341333
20190408085253816_DDMTREBIC-R3_snap.fits;5.12596;26456.5;3.90553;0
20190408085353890_DDMTREBIC-R3_snap.fits;4.17845;26510.7;3.12067;0
20190408085512568_DDMTREBIC-R3_met.fits;4.24815;26500.5;9.97957;2.048
20190408085533901_DDMTREBIC-R3_met.fits;4.63413;26503.4;39.8279;0.512
20190408085542093_DDMTREBIC-R3_met.fits;4.33255;26494.6;12.4656;0.170667
20190408085453965_DDMTREBIC-R3_snap.fits;4.40667;26516.6;3.53776;0
20190408085554040_DDMTREBIC-R3_snap.fits;4.03424;26499;4.27761;0
20190408085654114_DDMTREBIC-R3_snap.fits;4.29221;26481.4;3.91711;0
20190408085848973_DDMTREBIC-R3_met.fits;3.86593;26491.7;8.66639;0.170667
20190408085754189_DDMTREBIC-R3_snap.fits;4.25995;26497.6;4.03418;0
20190408085939832_DDMTREBIC-R3_met.fits;4.54728;26480;9.88358;0.170667
20190408085944269_DDMTREBIC-R3_met.fits;4.6222;26499;11.678;0.170667
20190408085854264_DDMTREBIC-R3_snap.fits;4.66744;26507.8;3.79094;0
20190408085954338_DDMTREBIC-R3_snap.fits;3.99398;26547.4;3.27608;0
