# file name; noise; peak f.; mag.; duration
20190408130010894_DDMTREBIC-R3_met.fits;3.86574;26503.4;9.66131;0.170667
20190408130012942_DDMTREBIC-R3_met.fits;4.00969;26510.7;27.4128;0.341333
20190408130134179_DDMTREBIC-R3_met.fits;4.42033;26500.5;47.5066;0.341333
20190408130044856_DDMTREBIC-R3_snap.fits;4.17484;26503.4;4.18227;0
20190408130144931_DDMTREBIC-R3_snap.fits;3.71017;26528.3;3.89494;0
20190408130259683_DDMTREBIC-R3_met.fits;4.2169;26494.6;8.90783;0.170667
20190408130245006_DDMTREBIC-R3_snap.fits;4.19254;26534.2;3.26377;0
20190408130348494_DDMTREBIC-R3_met.fits;4.18547;26499;16.213;0.341333
20190408130422286_DDMTREBIC-R3_met.fits;4.66912;26503.4;9.53733;0.512
20190408130435086_DDMTREBIC-R3_met.fits;4.40613;26487.3;13.791;0.170667
20190408130345080_DDMTREBIC-R3_snap.fits;3.6357;26488.8;3.26348;0
20190408130445155_DDMTREBIC-R3_snap.fits;3.83163;26493.2;4.07681;0
20190408130545230_DDMTREBIC-R3_snap.fits;4.03298;26453.6;3.15386;0
20190408130645304_DDMTREBIC-R3_snap.fits;3.98976;26485.8;3.41115;0
20190408130803128_DDMTREBIC-R3_met.fits;3.96823;26516.6;12.2439;0.170667
20190408130745379_DDMTREBIC-R3_snap.fits;4.46059;26499;3.55806;0
20190408130845966_DDMTREBIC-R3_met.fits;3.71484;26497.6;13.2103;0.341333
20190408130934947_DDMTREBIC-R3_met.fits;3.90013;26504.9;12.9321;0.341333
20190408130845454_DDMTREBIC-R3_snap.fits;4.23568;26494.6;3.61799;0
20190408130945528_DDMTREBIC-R3_snap.fits;4.42645;26488.8;3.20368;0
20190408131105400_DDMTREBIC-R3_met.fits;4.94263;26513.7;11.5268;0.341333
20190408131045603_DDMTREBIC-R3_snap.fits;4.20674;26494.6;3.58894;0
20190408131145678_DDMTREBIC-R3_snap.fits;4.10484;26541.5;4.03705;0
20190408131316984_DDMTREBIC-R3_met.fits;3.91219;26534.2;8.49809;0.682667
20190408131340878_DDMTREBIC-R3_met.fits;5.00995;26500.5;13.522;0.341333
20190408131245752_DDMTREBIC-R3_snap.fits;4.11648;26540;3.61731;0
20190408131345827_DDMTREBIC-R3_snap.fits;3.24259;26449.2;2.90418;0
20190408131445902_DDMTREBIC-R3_snap.fits;4.16926;26490.2;3.53794;0
20190408131545976_DDMTREBIC-R3_snap.fits;5.01053;26532.7;3.32523;0
20190408131646051_DDMTREBIC-R3_snap.fits;4.08187;26509.3;3.17112;0
20190408131746126_DDMTREBIC-R3_snap.fits;4.09641;26468.3;2.93668;0
20190408131917944_DDMTREBIC-R3_met.fits;4.03547;26512.2;11.5279;0.170667
20190408131846200_DDMTREBIC-R3_snap.fits;4.81418;26518.1;2.6465;0
20190408131946275_DDMTREBIC-R3_snap.fits;3.42067;26496.1;3.21494;0
20190408132111096_DDMTREBIC-R3_met.fits;3.49902;26510.7;7.47528;0.170667
20190408132046350_DDMTREBIC-R3_snap.fits;4.16748;26513.7;3.82484;0
20190408132150008_DDMTREBIC-R3_met.fits;3.55755;26510.7;24.968;0.341333
20190408132146424_DDMTREBIC-R3_snap.fits;4.25215;26500.5;4.5846;0
20190408132254520_DDMTREBIC-R3_met.fits;3.58054;26503.4;16.3824;0.512
20190408132320291_DDMTREBIC-R3_met.fits;4.11292;26504.9;9.50319;0.341333
20190408132246499_DDMTREBIC-R3_snap.fits;3.42053;26519.5;3.96717;0
20190408132402104_DDMTREBIC-R3_met.fits;3.86145;26510.7;13.6881;0.170667
20190408132437262_DDMTREBIC-R3_met.fits;3.98172;26510.7;12.9085;0.170667
20190408132346574_DDMTREBIC-R3_snap.fits;3.91869;26525.4;4.76979;0
20190408132446648_DDMTREBIC-R3_snap.fits;3.90107;26458;3.69888;0
20190408132546723_DDMTREBIC-R3_snap.fits;4.33814;26534.2;3.10551;0
20190408132646798_DDMTREBIC-R3_snap.fits;3.58248;26471.2;2.99886;0
20190408132842168_DDMTREBIC-R3_met.fits;4.10992;26518.1;14.238;0.512
20190408132746872_DDMTREBIC-R3_snap.fits;4.50788;26535.6;3.15131;0
20190408132846947_DDMTREBIC-R3_snap.fits;4.65051;26482.9;4.0054;0
20190408133043512_DDMTREBIC-R3_met.fits;3.69738;26503.4;14.2545;0.682667
20190408132947022_DDMTREBIC-R3_snap.fits;4.04015;26535.6;3.96649;0
20190408133058190_DDMTREBIC-R3_met.fits;4.17918;26500.5;23.8227;0.341333
20190408133100750_DDMTREBIC-R3_met.fits;4.26705;26488.8;10.1525;0.170667
20190408133047096_DDMTREBIC-R3_snap.fits;3.94332;26480;2.97623;0
20190408133219086_DDMTREBIC-R3_met.fits;3.93467;26499;11.7954;0.170667
20190408133147171_DDMTREBIC-R3_snap.fits;3.97572;26507.8;4.4563;0
20190408133247246_DDMTREBIC-R3_snap.fits;3.93935;26465.3;2.45558;0
20190408133347320_DDMTREBIC-R3_snap.fits;3.93646;26491.7;3.72882;0
20190408133535011_DDMTREBIC-R3_met.fits;4.53016;26497.6;22.1089;0.341333
20190408133447395_DDMTREBIC-R3_snap.fits;3.76634;26496.1;3.18059;0
20190408133559246_DDMTREBIC-R3_met.fits;3.98208;26502;8.31738;0.512
20190408133547470_DDMTREBIC-R3_snap.fits;3.35574;26474.1;3.60902;0
20190408133652835_DDMTREBIC-R3_met.fits;3.74665;26502;10.3326;0.512
20190408133647544_DDMTREBIC-R3_snap.fits;4.38486;26545.9;4.0009;0
20190408133747619_DDMTREBIC-R3_snap.fits;3.75172;26504.9;3.18273;0
20190408133907320_DDMTREBIC-R3_met.fits;3.27839;26494.6;8.15337;0.170667
20190408133920803_DDMTREBIC-R3_met.fits;3.856;26504.9;8.58259;0.170667
20190408133847694_DDMTREBIC-R3_snap.fits;4.31436;26488.8;3.39977;0
20190408133947768_DDMTREBIC-R3_snap.fits;4.17374;26453.6;3.58063;0
20190408134058424_DDMTREBIC-R3_met.fits;3.88994;26500.5;8.23661;0.170667
20190408134107299_DDMTREBIC-R3_met.fits;4.12049;26499;34.5589;0.341333
20190408134122659_DDMTREBIC-R3_met.fits;3.76647;26510.7;22.0198;0.170667
20190408134130339_DDMTREBIC-R3_met.fits;3.72587;26502;8.45479;0.341333
20190408134047843_DDMTREBIC-R3_snap.fits;3.54775;26468.3;3.49433;0
20190408134147918_DDMTREBIC-R3_snap.fits;3.36287;26499;2.17073;0
20190408134247992_DDMTREBIC-R3_snap.fits;4.96335;26485.8;4.36056;0
20190408134348067_DDMTREBIC-R3_snap.fits;3.68688;26519.5;3.50024;0
20190408134457358_DDMTREBIC-R3_met.fits;4.53503;26502;11.6984;0.341333
20190408134501795_DDMTREBIC-R3_met.fits;4.36697;26506.3;11.9467;0.512
20190408134448142_DDMTREBIC-R3_snap.fits;4.13763;26529.8;3.13836;0
20190408134548216_DDMTREBIC-R3_snap.fits;4.1556;26466.8;3.38182;0
20190408134714915_DDMTREBIC-R3_met.fits;5.39464;26502;11.0087;0.170667
20190408134734030_DDMTREBIC-R3_met.fits;5.42437;26504.9;11.9089;0.170667
20190408134648291_DDMTREBIC-R3_snap.fits;6.9031;26468.3;6.79324;0
20190408134838030_DDMTREBIC-R3_met.fits;4.05911;26507.8;9.30039;0.170667
20190408134748366_DDMTREBIC-R3_snap.fits;3.99001;26507.8;4.16148;0
20190408134941859_DDMTREBIC-R3_met.fits;4.92241;26497.6;10.2833;0.170667
20190408134848440_DDMTREBIC-R3_snap.fits;5.33163;26460.9;5.03428;0
20190408134948515_DDMTREBIC-R3_snap.fits;4.86714;26490.2;3.7014;0
20190408135105827_DDMTREBIC-R3_met.fits;5.03823;26502;12.9778;0.512
20190408135116750_DDMTREBIC-R3_met.fits;3.95584;26506.3;8.49556;0.170667
20190408135138936_DDMTREBIC-R3_met.fits;4.09921;26491.7;30.1767;0.341333
20190408135048590_DDMTREBIC-R3_snap.fits;3.87438;26545.9;4.91881;0
20190408135148835_DDMTREBIC-R3_met.fits;4.72986;26503.4;15.318;0.170667
20190408135148664_DDMTREBIC-R3_snap.fits;7.76333;26531.2;6.55812;0
20190408135248739_DDMTREBIC-R3_snap.fits;4.43915;26506.3;3.72755;0
20190408135348814_DDMTREBIC-R3_snap.fits;3.42802;26468.3;3.11176;0
20190408135450766_DDMTREBIC-R3_met.fits;4.11849;26499;28.0776;0.341333
20190408135457251_DDMTREBIC-R3_met.fits;3.44174;26503.4;8.84403;0.341333
20190408135448888_DDMTREBIC-R3_snap.fits;4.2433;26513.7;3.35342;0
20190408135548963_DDMTREBIC-R3_snap.fits;3.94397;26513.7;2.47752;0
20190408135728291_DDMTREBIC-R3_met.fits;3.15688;26500.5;29.2332;0.512
20190408135649038_DDMTREBIC-R3_snap.fits;3.70052;26545.9;3.29707;0
20190408135806350_DDMTREBIC-R3_met.fits;4.00481;26502;14.8393;0.341333
20190408135812835_DDMTREBIC-R3_met.fits;3.91572;26499;8.91262;0.170667
20190408135833315_DDMTREBIC-R3_met.fits;3.34721;26499;18.6864;2.56
20190408135749112_DDMTREBIC-R3_snap.fits;4.19181;26485.8;3.56854;0
20190408135908814_DDMTREBIC-R3_met.fits;3.33731;26500.5;8.94678;0.341333
20190408135935950_DDMTREBIC-R3_met.fits;4.2554;26493.2;14.3149;0.170667
20190408135849187_DDMTREBIC-R3_snap.fits;4.66972;26502;3.73266;0
20190408135949262_DDMTREBIC-R3_snap.fits;5.97997;26472.7;4.72967;0
