# file name; noise; peak f.; mag.; duration
20190408120015288_DDMTREBIC-R3_met.fits;4.3157;26491.7;14.5921;0.341333
20190408120030478_DDMTREBIC-R3_met.fits;4.09209;26532.7;8.55998;0.170667
20190408120034403_DDMTREBIC-R3_met.fits;3.82523;26509.3;8.50463;0.341333
20190408120134819_DDMTREBIC-R3_met.fits;4.22701;26499;69.9252;0.512
20190408120040376_DDMTREBIC-R3_snap.fits;4.33586;26472.7;3.77881;0
20190408120153592_DDMTREBIC-R3_met.fits;4.04611;26499;11.1134;0.170667
20190408120140451_DDMTREBIC-R3_snap.fits;4.18378;26544.4;3.41209;0
20190408120315854_DDMTREBIC-R3_met.fits;3.8625;26515.1;10.7364;0.170667
20190408120240526_DDMTREBIC-R3_snap.fits;4.71118;26478.5;4.03171;0
20190408120411662_DDMTREBIC-R3_met.fits;4.12481;26490.2;27.046;0.512
20190408120434190_DDMTREBIC-R3_met.fits;4.08924;26509.3;8.24573;0.170667
20190408120340600_DDMTREBIC-R3_snap.fits;4.47898;26460.9;2.85975;0
20190408120501155_DDMTREBIC-R3_met.fits;3.45141;26449.2;8.23516;0.170667
20190408120440675_DDMTREBIC-R3_snap.fits;3.44986;26499;2.89059;0
20190408120540750_DDMTREBIC-R3_snap.fits;4.47556;26500.5;2.50738;0
20190408120652430_DDMTREBIC-R3_met.fits;4.63109;26510.7;12.6988;0.341333
20190408120738339_DDMTREBIC-R3_met.fits;3.61644;26480;8.1121;0.341333
20190408120640824_DDMTREBIC-R3_snap.fits;3.46833;26513.7;3.24017;0
20190408120745678_DDMTREBIC-R3_met.fits;3.16295;26513.7;7.71202;0.170667
20190408120740899_DDMTREBIC-R3_snap.fits;3.68304;26462.4;2.95783;0
20190408120848483_DDMTREBIC-R3_met.fits;3.78977;26512.2;16.6018;0.170667
20190408120903331_DDMTREBIC-R3_met.fits;4.05417;26506.3;10.8128;0.341333
20190408120840974_DDMTREBIC-R3_snap.fits;4.61039;26507.8;3.77768;0
20190408120941048_DDMTREBIC-R3_snap.fits;4.3096;26519.5;3.69954;0
20190408121120888_DDMTREBIC-R3_met.fits;3.9655;26496.1;12.5697;0.170667
20190408121041123_DDMTREBIC-R3_snap.fits;3.75811;26502;3.69022;0
20190408121141198_DDMTREBIC-R3_snap.fits;4.55391;26455.1;4.06162;0
20190408121328206_DDMTREBIC-R3_met.fits;4.17384;26503.4;13.0081;0.341333
20190408121241272_DDMTREBIC-R3_snap.fits;4.61506;26543;4.3967;0
20190408121425038_DDMTREBIC-R3_met.fits;4.92421;26500.5;10.2034;0.170667
20190408121431011_DDMTREBIC-R3_met.fits;4.20543;26485.8;12.0904;0.170667
20190408121341347_DDMTREBIC-R3_snap.fits;4.36212;26515.1;4.9426;0
20190408121454051_DDMTREBIC-R3_met.fits;4.07708;26503.4;9.16326;0.341333
20190408121533816_DDMTREBIC-R3_met.fits;3.63601;26502;11.7431;0.341333
20190408121441422_DDMTREBIC-R3_snap.fits;4.09172;26515.1;4.49953;0
20190408121549688_DDMTREBIC-R3_met.fits;3.51525;26507.8;12.7174;0.170667
20190408121541496_DDMTREBIC-R3_snap.fits;4.07201;26462.4;3.91668;0
20190408121648568_DDMTREBIC-R3_met.fits;4.40359;26509.3;11.6704;0.170667
20190408121700515_DDMTREBIC-R3_met.fits;4.85059;26519.5;31.2487;0.512
20190408121710072_DDMTREBIC-R3_met.fits;4.32928;26506.3;18.7736;0.170667
20190408121729870_DDMTREBIC-R3_met.fits;4.17511;26504.9;14.3922;0.170667
20190408121641571_DDMTREBIC-R3_snap.fits;4.13935;26531.2;2.96527;0
20190408121800248_DDMTREBIC-R3_met.fits;4.73551;26493.2;18.4015;0.170667
20190408121835406_DDMTREBIC-R3_met.fits;4.70016;26507.8;22.0248;0.682667
20190408121741646_DDMTREBIC-R3_snap.fits;5.20738;26499;3.0175;0
20190408121916024_DDMTREBIC-R3_met.fits;4.21602;26518.1;25.4006;1.536
20190408121841720_DDMTREBIC-R3_snap.fits;3.51801;26545.9;3.44836;0
20190408122008931_DDMTREBIC-R3_met.fits;4.55579;26504.9;11.4785;0.170667
20190408122031971_DDMTREBIC-R3_met.fits;3.89041;26504.9;17.0839;2.048
20190408121941795_DDMTREBIC-R3_snap.fits;3.62376;26500.5;2.70037;0
20190408122046136_DDMTREBIC-R3_met.fits;3.93594;26506.3;10.9945;0.170667
20190408122041870_DDMTREBIC-R3_snap.fits;4.27892;26466.8;4.03421;0
20190408122219832_DDMTREBIC-R3_met.fits;5.44006;26465.3;15.0288;0.170667
20190408122141944_DDMTREBIC-R3_snap.fits;3.76054;26466.8;4.35496;0
20190408122242019_DDMTREBIC-R3_snap.fits;3.76786;26452.1;3.17402;0
20190408122409742_DDMTREBIC-R3_met.fits;3.92243;26510.7;8.32488;0.512
20190408122420664_DDMTREBIC-R3_met.fits;4.68471;26502;12.3575;0.341333
20190408122342094_DDMTREBIC-R3_snap.fits;4.1442;26503.4;3.56451;0
20190408122516472_DDMTREBIC-R3_met.fits;4.17422;26512.2;10.078;0.341333
20190408122527224_DDMTREBIC-R3_met.fits;5.13375;26509.3;13.5048;1.024
20190408122442168_DDMTREBIC-R3_snap.fits;4.21907;26459.5;3.54842;0
20190408122556579_DDMTREBIC-R3_met.fits;4.06615;26491.7;11.4021;0.170667
20190408122615352_DDMTREBIC-R3_met.fits;4.38867;26515.1;12.5465;0.341333
20190408122622862_DDMTREBIC-R3_met.fits;4.09513;26503.4;10.2414;0.170667
20190408122628664_DDMTREBIC-R3_met.fits;4.7767;26496.1;11.5857;0.170667
20190408122542243_DDMTREBIC-R3_snap.fits;4.21111;26453.6;3.67246;0
20190408122717304_DDMTREBIC-R3_met.fits;3.84352;26504.9;18.2154;0.341333
20190408122721059_DDMTREBIC-R3_met.fits;3.01226;26503.4;7.28287;0.170667
20190408122724472_DDMTREBIC-R3_met.fits;3.42037;26506.3;9.93767;0.170667
20190408122642318_DDMTREBIC-R3_snap.fits;3.97041;26543;3.4123;0
20190408122812259_DDMTREBIC-R3_met.fits;3.88722;26499;13.3786;2.21867
20190408122742392_DDMTREBIC-R3_snap.fits;4.1571;26490.2;3.94147;0
20190408122906872_DDMTREBIC-R3_met.fits;3.98292;26504.9;8.23747;0.170667
20190408122842467_DDMTREBIC-R3_snap.fits;4.52666;26510.7;3.50543;0
20190408123027427_DDMTREBIC-R3_met.fits;10.756;26503.4;22.0017;0.341333
20190408122942542_DDMTREBIC-R3_snap.fits;4.1911;26494.6;3.15865;0
20190408123042616_DDMTREBIC-R3_snap.fits;4.58821;26499;4.05653;0
20190408123222115_DDMTREBIC-R3_met.fits;5.06295;26503.4;58.99;0.512
20190408123142691_DDMTREBIC-R3_snap.fits;4.38346;26469.7;4.29691;0
20190408123330723_DDMTREBIC-R3_met.fits;4.2066;26494.6;13.8527;0.853333
20190408123242766_DDMTREBIC-R3_snap.fits;4.17194;26502;3.3692;0
20190408123342499_DDMTREBIC-R3_met.fits;4.22163;26494.6;27.8294;1.19467
20190408123410488_DDMTREBIC-R3_met.fits;4.47353;26474.1;21.5865;0.341333
20190408123435747_DDMTREBIC-R3_met.fits;4.31869;26515.1;15.7057;0.341333
20190408123342840_DDMTREBIC-R3_snap.fits;3.63293;26529.8;3.31393;0
20190408123442915_DDMTREBIC-R3_snap.fits;4.06881;26469.7;2.70604;0
20190408123611491_DDMTREBIC-R3_met.fits;4.77615;26497.6;9.90551;0.170667
20190408123616611_DDMTREBIC-R3_met.fits;4.48751;26491.7;31.5442;0.341333
20190408123619342_DDMTREBIC-R3_met.fits;4.24698;26510.7;11.1806;0.341333
20190408123623608_DDMTREBIC-R3_met.fits;3.69996;26502;8.09326;0.170667
20190408123636750_DDMTREBIC-R3_met.fits;3.90106;26502;101.023;2.21867
20190408123542990_DDMTREBIC-R3_snap.fits;4.65352;26541.5;3.08097;0
20190408123721464_DDMTREBIC-R3_met.fits;3.89653;26494.6;10.7344;0.170667
20190408123643064_DDMTREBIC-R3_snap.fits;4.26724;26484.4;3.55683;0
20190408123803790_DDMTREBIC-R3_met.fits;4.77411;26503.4;10.7967;0.341333
20190408123743139_DDMTREBIC-R3_snap.fits;3.5289;26538.6;3.11073;0
20190408123905912_DDMTREBIC-R3_met.fits;4.09391;26503.4;8.37426;0.341333
20190408123923662_DDMTREBIC-R3_met.fits;4.70904;26475.6;16.5054;0.341333
20190408123843214_DDMTREBIC-R3_snap.fits;4.46474;26484.4;4.69772;0
20190408123955576_DDMTREBIC-R3_met.fits;4.20446;26499;19.4463;0.512
20190408124005646_DDMTREBIC-R3_met.fits;4.15724;26500.5;10.2575;0.341333
20190408123943288_DDMTREBIC-R3_snap.fits;4.09628;26471.2;3.32888;0
20190408124045411_DDMTREBIC-R3_met.fits;3.59268;26497.6;12.7323;0.170667
20190408124047800_DDMTREBIC-R3_met.fits;3.98463;26512.2;8.84488;0.341333
20190408124102819_DDMTREBIC-R3_met.fits;3.61561;26485.8;12.2616;0.170667
20190408124114254_DDMTREBIC-R3_met.fits;3.70695;26523.9;17.5534;0.341333
20190408124123811_DDMTREBIC-R3_met.fits;4.15581;26504.9;18.1624;0.853333
20190408124043363_DDMTREBIC-R3_snap.fits;4.5265;26526.9;2.54815;0
20190408124224398_DDMTREBIC-R3_met.fits;3.84716;26499;11.4257;0.341333
20190408124143438_DDMTREBIC-R3_snap.fits;3.69918;26475.6;3.42861;0
20190408124243512_DDMTREBIC-R3_snap.fits;4.49983;26534.2;3.59325;0
20190408124343587_DDMTREBIC-R3_snap.fits;3.61604;26449.2;4.2842;0
20190408124443662_DDMTREBIC-R3_snap.fits;2.95784;26484.4;2.91802;0
20190408124549027_DDMTREBIC-R3_met.fits;4.02576;26534.2;12.3659;0.170667
20190408124543736_DDMTREBIC-R3_snap.fits;4.64335;26494.6;4.23312;0
20190408124705486_DDMTREBIC-R3_met.fits;3.74706;26513.7;40.069;0.341333
20190408124739790_DDMTREBIC-R3_met.fits;3.54068;26506.3;8.86413;0.170667
20190408124643811_DDMTREBIC-R3_snap.fits;3.27094;26477.1;2.76255;0
20190408124822286_DDMTREBIC-R3_met.fits;4.03192;26500.5;12.683;0.170667
20190408124743886_DDMTREBIC-R3_snap.fits;4.022;26465.3;3.80088;0
20190408124905635_DDMTREBIC-R3_met.fits;3.7891;26491.7;18.0227;0.341333
20190408124843960_DDMTREBIC-R3_snap.fits;3.25268;26465.3;3.00964;0
20190408125016632_DDMTREBIC-R3_met.fits;4.26302;26503.4;28.7383;0.341333
20190408124944035_DDMTREBIC-R3_snap.fits;4.19756;26459.5;3.82635;0
20190408125047352_DDMTREBIC-R3_met.fits;3.89168;26503.4;8.02788;0.170667
20190408125052131_DDMTREBIC-R3_met.fits;3.62647;26513.7;15.1638;0.341333
20190408125044110_DDMTREBIC-R3_snap.fits;3.87418;26462.4;2.86675;0
20190408125144184_DDMTREBIC-R3_snap.fits;3.66918;26513.7;2.85293;0
20190408125321635_DDMTREBIC-R3_met.fits;4.22625;26494.6;15.3622;0.682667
20190408125244259_DDMTREBIC-R3_snap.fits;3.33564;26507.8;4.22351;0
20190408125416078_DDMTREBIC-R3_met.fits;4.6819;26504.9;31.152;0.341333
20190408125344334_DDMTREBIC-R3_snap.fits;4.50856;26475.6;3.81246;0
20190408125536974_DDMTREBIC-R3_met.fits;3.48967;26502;7.574;0.512
20190408125444408_DDMTREBIC-R3_snap.fits;4.04211;26472.7;3.18112;0
20190408125632270_DDMTREBIC-R3_met.fits;4.72157;26506.3;11.5651;0.170667
20190408125544483_DDMTREBIC-R3_snap.fits;4.13902;26516.6;3.70479;0
20190408125657870_DDMTREBIC-R3_met.fits;3.35414;26507.8;8.24073;0.170667
20190408125644558_DDMTREBIC-R3_snap.fits;4.13543;26453.6;3.15009;0
20190408125836515_DDMTREBIC-R3_met.fits;4.4226;26507.8;8.85854;0.170667
20190408125744632_DDMTREBIC-R3_snap.fits;3.47167;26480;3.64565;0
20190408125906723_DDMTREBIC-R3_met.fits;4.08219;26496.1;52.8752;0.341333
20190408125911502_DDMTREBIC-R3_met.fits;4.41491;26506.3;9.16739;0.170667
20190408125844707_DDMTREBIC-R3_snap.fits;3.93576;26547.4;3.85907;0
20190408125948366_DDMTREBIC-R3_met.fits;4.25109;26496.1;16.2576;0.341333
20190408125953315_DDMTREBIC-R3_met.fits;4.61771;26521;11.3895;0.170667
20190408125944782_DDMTREBIC-R3_snap.fits;3.83621;26532.7;3.98037;0
