#timestamp,LO_Frequency,Hit,StdDev 
1554692415.5,286047000.1,N
1554692435.3,286047000.4,N
1554692455.1,286047002.7,Y
1554692475.9,286047000.6,P
1554692495.7,286047000.1,P
1554692515.5,286047000.4,N
1554692535.4,286047000.3,N
1554692555.2,286047000.3,N
1554692575.1,286047000.3,N
1554692576.0,286047000.3,N
1554692595.8,286047000.4,N
1554692615.6,286047000.5,Y
1554692635.5,286047000.7,P
1554692655.3,286047000.6,P
1554692675.1,286047000.9,P
1554692695.9,286047000.9,Y
1554692715.7,286047001.2,P
1554692735.6,286047001.1,P
1554692755.4,286047000.7,N
1554692775.2,286047000.3,N
1554692795.1,286047000.7,N
1554692796.0,286047000.7,N
1554692815.8,286047001.1,Y
1554692835.7,286046998.5,P
1554692855.5,286046998.9,N
1554692875.3,286046998.2,N
1554692895.2,286046998.2,N
1554692915.0,286046998.2,N
1554692915.9,286046998.2,N
1554692935.7,286047000.8,N
1554692955.6,286046998.5,N
1554692975.4,286047000.8,N
1554692995.3,286046998.2,N
1554693015.1,286047011.9,Y
1554693016.0,286046998.2,P
1554693035.8,286047000.4,N
1554693055.7,286047000.4,N
1554693075.5,286047000.5,N
1554693095.4,286047000.4,N
1554693115.2,286047000.6,N
1554693135.0,286046999.9,N
1554693135.9,286046999.9,N
1554693155.8,286046999.7,N
1554693175.6,286047000.1,N
1554693195.4,286046999.8,N
1554693215.3,286046999.9,N
1554693235.1,286046999.9,N
1554693255.9,286047000.0,N
1554693275.7,286047000.3,N
1554693295.5,286047000.0,N
1554693315.4,286047000.3,N
1554693335.2,286047002.4,Y
1554693355.0,286047002.3,P
1554693355.9,286047002.3,N
1554693375.8,286047002.2,N
1554693395.6,286047002.8,N
1554693415.5,286047002.2,N
1554693435.3,286047002.4,N
1554693455.1,286047002.4,N
1554693475.9,286047002.1,N
1554693495.7,286047002.3,N
1554693515.5,286047002.7,Y
1554693535.4,286047000.8,P
1554693555.2,286046998.4,N
1554693575.1,286046998.3,N
1554693576.0,286046998.3,N
1554693595.8,286046998.4,N
1554693615.6,286046998.6,N
1554693635.5,286046998.1,N
1554693685.4,286047001.0,E
1554693695.3,286046998.4,N
1554693715.1,286046999.3,P
1554693735.8,286046998.6,P
1554693755.7,286046998.6,Y
1554693775.5,286047000.0,P
1554693795.4,286047000.3,N
1554693815.2,286047000.0,N
1554693835.0,286046999.9,N
1554693835.9,286047011.9,Y
1554693855.8,286047000.4,P
1554693875.6,286047000.3,N
1554693895.5,286047000.3,N
1554693915.3,286047000.3,N
1554693935.1,286046999.8,N
1554693955.9,286047000.3,N
1554693975.7,286047000.1,N
1554693995.5,286047002.5,Y
1554694015.4,286046999.9,P
1554694035.2,286046999.7,N
1554694055.1,286047002.6,P
1554694056.0,286047002.6,N
1554694075.8,286046999.7,N
1554694095.6,286047002.6,N
1554694115.5,286047000.1,N
1554694135.3,286046999.8,N
1554694155.1,286046999.8,N
1554694175.9,286046999.7,N
1554694195.7,286047002.8,N
1554694215.6,286046999.7,N
1554694235.4,286046999.7,N
1554694255.2,286046999.7,N
1554694275.1,286047002.7,N
1554694276.0,286047002.7,N
1554694295.8,286047002.4,N
1554694315.6,286047002.3,N
1554694335.5,286047002.3,N
1554694355.3,286047002.5,N
1554694375.2,286047002.5,N
1554694395.9,286047002.2,N
1554694415.7,286047002.5,N
1554694435.6,286046999.8,N
1554694455.4,286046999.7,N
1554694475.2,286046999.8,N
1554694495.1,286047002.5,N
1554694496.0,286047002.5,N
1554694515.8,286047002.0,N
1554694535.7,286047002.3,N
1554694555.5,286047002.3,N
1554694575.3,286047002.2,N
1554694595.2,286047002.2,N
1554694615.0,286047002.5,N
1554694615.9,286047002.5,N
1554694635.8,286047002.2,N
1554694655.6,286047002.2,N
1554694675.4,286047002.2,N
1554694695.3,286047001.9,N
1554694715.1,286047002.0,N
1554694735.8,286047001.9,N
1554694755.7,286047002.2,N
1554694775.5,286047002.0,N
1554694795.4,286047001.5,N
1554694815.2,286047001.6,N
1554694835.0,286047001.7,N
1554694835.9,286047001.7,N
1554694855.8,286047001.7,N
1554694875.6,286047004.4,Y
1554694895.5,286047000.0,P
1554694915.3,286047000.2,N
1554694935.1,286046999.9,N
1554694955.9,286047000.2,N
1554694975.7,286047000.1,N
1554694995.5,286047002.7,Y
1554695015.4,286047000.3,P
1554695035.2,286047000.1,N
1554695055.1,286047000.6,P
1554695056.0,286047000.6,Y
1554695075.8,286047000.0,P
1554695095.6,286047000.0,N
1554695115.5,286047000.2,N
1554695135.3,286047000.2,N
1554695155.2,286047000.5,Y
1554695175.9,286047000.0,P
1554695195.7,286046999.9,N
1554695215.6,286047000.0,N
1554695235.4,286047001.0,Y
1554695255.2,286047000.1,P
1554695275.1,286047002.8,P
1554695276.0,286047002.8,N
1554695295.8,286047000.3,N
1554695315.7,286047002.7,N
1554695335.5,286047002.7,N
1554695355.3,286047002.7,N
1554695375.2,286046999.7,N
1554695395.0,286047000.4,N
1554695395.9,286047000.4,N
1554695415.7,286047000.3,N
1554695435.6,286046999.7,N
1554695455.4,286047002.8,N
1554695475.3,286047002.7,N
1554695495.1,286047002.6,N
1554695515.8,286047002.5,N
1554695535.7,286047002.1,N
1554695555.5,286047002.5,N
1554695575.4,286047002.1,N
1554695595.2,286047001.9,N
1554695615.0,286047001.6,N
1554695615.9,286047001.6,N
1554695635.8,286047001.5,N
1554695655.6,286047002.5,N
1554695675.4,286047001.5,N
1554695695.3,286047002.6,N
1554695715.1,286047002.2,N
1554695735.9,286047002.1,N
1554695755.7,286047002.2,N
1554695775.5,286047001.7,N
1554695795.4,286047002.2,N
1554695815.2,286047001.9,N
1554695835.0,286047001.9,N
1554695835.9,286047001.9,N
1554695855.8,286047002.0,N
1554695875.6,286047001.9,N
1554695895.5,286047001.3,N
1554695915.3,286047002.0,N
1554695935.1,286047001.3,N
1554695955.9,286047001.6,N
1554695975.7,286047001.9,N
1554695995.6,286047004.3,Y
