#timestamp,LO_Frequency,Hit,StdDev 
1554746415.4,286046998.4,N
1554746435.2,286047001.1,N
1554746455.0,286047000.7,N
1554746455.9,286047000.7,N
1554746475.8,286047001.1,N
1554746495.6,286047000.8,N
1554746515.5,286047001.2,N
1554746535.3,286047000.8,N
1554746555.1,286046998.4,N
1554746575.9,286047001.1,N
1554746595.7,286046998.6,N
1554746615.5,286042159.8,Y
1554746635.4,286046998.5,P
1554746655.2,286046998.2,N
1554746675.1,286046998.2,N
1554746676.0,286046998.2,N
1554746695.8,286046998.5,N
1554746715.6,286046998.2,Y
1554746735.5,286047000.2,P
1554746755.3,286047002.7,P
1554746775.1,286046999.7,N
1554746795.9,286047000.3,N
1554746815.7,286046999.7,N
1554746835.6,286046999.8,N
1554746855.4,286046999.7,N
1554746875.2,286047000.0,N
1554746895.1,286047002.3,N
1554746896.0,286047002.3,N
1554746915.8,286047002.3,N
1554746935.6,286047000.2,N
1554746955.5,286047000.2,N
1554746975.3,286046999.9,N
1554746995.2,286047000.2,N
1554747015.9,286047002.6,N
1554747035.7,286046999.8,N
1554747055.6,286047002.6,N
1554747075.4,286047000.1,N
1554747095.2,286047002.5,N
1554747115.1,286046999.8,N
1554747116.0,286046999.8,N
1554747135.8,286046999.7,N
1554747155.7,286047002.8,N
1554747175.5,286046999.7,N
1554747195.3,286046999.7,N
1554747215.2,286047002.5,N
1554747235.0,286046999.7,N
1554747235.9,286046999.7,N
1554747255.7,286047002.5,N
1554747275.6,286046999.8,N
1554747295.4,286047002.6,N
1554747315.3,286047000.1,N
1554747335.1,286046999.7,N
1554747336.0,286046999.7,N
1554747355.8,286046999.7,N
1554747375.7,286046999.8,N
1554747395.5,286046999.8,N
1554747415.4,286046999.7,N
1554747435.2,286047002.8,N
1554747455.0,286046999.7,N
1554747455.9,286046999.7,N
1554747475.8,286046999.7,N
1554747495.6,286047002.8,N
1554747515.4,286047002.3,N
1554747535.3,286046999.9,N
1554747555.1,286047002.0,N
1554747575.9,286047002.3,N
1554747595.7,286047002.3,N
1554747615.5,286047002.6,N
1554747635.4,286047002.0,N
1554747655.2,286047001.9,N
1554747675.0,286047002.4,N
1554747676.0,286047002.4,N
1554747695.8,286047002.4,N
1554747715.6,286047002.3,N
1554747735.5,286047002.8,N
1554747755.3,286047002.8,N
1554747775.1,286047002.4,N
1554747795.9,286047002.7,N
1554747815.7,286047002.7,N
1554747835.6,286047002.0,N
1554747855.4,286047002.3,N
1554747875.2,286047002.4,N
1554747895.1,286047002.3,N
1554747896.0,286047002.3,N
1554747915.8,286047002.4,N
1554747935.6,286047002.2,N
1554747955.5,286046999.9,N
1554747975.3,286047002.8,N
1554747995.2,286047002.8,N
1554748015.9,286047002.7,N
1554748035.7,286047002.7,Y
1554748055.6,286047001.2,P
1554748075.4,286047000.9,N
1554748095.3,286046998.1,P
1554748115.1,286047001.2,N
1554748116.0,286047001.2,N
1554748135.8,286047000.5,N
1554748155.7,286047001.1,N
1554748175.5,286047001.2,N
1554748195.3,286047001.1,N
1554748215.2,286046998.2,N
1554748235.0,286046998.1,N
1554748235.9,286046998.1,N
1554748255.8,286047001.2,N
1554748275.6,286047001.2,N
1554748295.4,286047001.1,N
1554748315.3,286047001.2,N
1554748335.1,286047001.1,N
1554748355.8,286047001.1,N
1554748375.7,286047000.8,N
1554748395.5,286047000.7,N
1554748415.4,286047000.7,N
1554748435.2,286047000.8,N
1554748455.9,286047000.7,N
1554748475.7,286047001.0,N
1554748495.5,286047000.9,N
1554748515.4,286047001.0,N
1554748535.2,286047000.9,N
1554748555.0,286047000.9,N
1554748555.9,286047000.9,N
1554748575.8,286047001.0,N
1554748595.6,286047000.9,N
1554748615.5,286047000.6,N
1554748635.3,286047001.2,N
1554748655.1,286047001.1,N
1554748675.9,286047000.8,N
1554748695.7,286047000.7,N
1554748715.5,286047000.7,N
1554748735.4,286047000.8,N
1554748755.2,286047001.2,N
1554748775.1,286047000.5,N
1554748776.0,286047000.5,N
1554748795.8,286047000.5,N
1554748815.6,286047000.7,Y
1554748835.5,286046998.3,P
1554748855.3,286046999.0,N
1554748875.1,286046998.3,N
1554748895.9,286046998.4,N
1554748915.7,286046998.6,N
1554748935.6,286046998.6,N
1554748955.4,286046998.3,N
1554748975.2,286046998.4,N
1554748995.1,286046998.3,N
1554748996.0,286046998.3,N
1554749015.8,286046998.6,N
1554749035.7,286046998.2,N
1554749055.5,286046998.4,N
1554749075.3,286046998.7,N
1554749095.2,286047001.2,N
1554749115.0,286046998.1,N
1554749115.9,286046998.1,N
1554749135.8,286046998.2,N
1554749155.6,286046998.1,N
1554749175.4,286046998.1,N
1554749195.3,286046998.2,N
1554749215.1,286046998.8,N
1554749235.8,286046998.2,N
1554749255.7,286046998.7,N
1554749275.5,286046998.3,N
1554749295.4,286046998.4,N
1554749315.2,286047001.1,N
1554749335.0,286046998.3,N
1554749335.9,286046998.3,N
1554749355.8,286046998.6,N
1554749375.6,286046998.6,N
1554749395.4,286046998.6,N
1554749415.3,286046998.5,N
1554749435.1,286046999.0,N
1554749455.9,286046998.5,N
1554749475.7,286046998.5,N
1554749495.5,286046998.6,N
1554749515.4,286046998.6,N
1554749535.2,286046998.9,N
1554749555.0,286046998.6,N
1554749556.0,286046998.6,N
1554749575.8,286046998.6,N
1554749595.6,286046998.9,N
1554749615.5,286046998.2,N
1554749635.3,286047001.2,N
1554749655.1,286047001.1,N
1554749675.9,286047000.8,N
1554749695.7,286046998.6,N
1554749715.6,286047000.7,N
1554749735.4,286047001.0,N
1554749755.2,286046998.2,N
1554749775.1,286047000.6,N
1554749776.0,286047000.6,N
1554749795.8,286047000.5,N
1554749815.6,286047000.9,N
1554749835.5,286047001.0,N
1554749855.3,286047000.9,N
1554749875.2,286047000.5,N
1554749895.9,286047001.1,N
1554749915.7,286047000.5,N
1554749935.6,286047000.3,N
1554749955.4,286047000.3,N
1554749975.2,286047000.3,N
1554749995.1,286047000.7,N
1554749996.0,286047000.7,N
