# file name; noise; peak f.; mag.; duration
20190408140049336_DDMTREBIC-R3_snap.fits;4.0876;26455.1;2.61591;0
20190408140204600_DDMTREBIC-R3_met.fits;3.23958;26503.4;8.92426;0.170667
20190408140149411_DDMTREBIC-R3_snap.fits;4.43215;26490.2;3.61675;0
20190408140249486_DDMTREBIC-R3_snap.fits;4.3307;26481.4;3.44726;0
20190408140408675_DDMTREBIC-R3_met.fits;4.00747;26507.8;16.8322;0.341333
20190408140416355_DDMTREBIC-R3_met.fits;4.78654;26499;9.6572;0.170667
20190408140349560_DDMTREBIC-R3_snap.fits;3.94156;26545.9;3.87348;0
20190408140540835_DDMTREBIC-R3_met.fits;3.41346;26494.6;7.80434;0.682667
20190408140449635_DDMTREBIC-R3_snap.fits;3.67277;26547.4;3.28825;0
20190408140635448_DDMTREBIC-R3_met.fits;3.89899;26500.5;16.1219;0.341333
20190408140549710_DDMTREBIC-R3_snap.fits;4.3604;26534.2;3.03287;0
20190408140724942_DDMTREBIC-R3_met.fits;3.63784;26515.1;8.35969;0.170667
20190408140649784_DDMTREBIC-R3_snap.fits;3.61515;26468.3;3.67955;0
20190408140749859_DDMTREBIC-R3_snap.fits;4.08019;26472.7;2.87522;0
20190408140913656_DDMTREBIC-R3_met.fits;4.10561;26493.2;28.9269;0.512
20190408140849934_DDMTREBIC-R3_snap.fits;4.26583;26475.6;4.33001;0
20190408141021070_DDMTREBIC-R3_met.fits;4.22173;26502;10.8706;11.4347
20190408141035576_DDMTREBIC-R3_met.fits;4.25934;26509.3;29.4275;0.341333
20190408140950008_DDMTREBIC-R3_snap.fits;4.40935;26465.3;3.08418;0
20190408141050083_DDMTREBIC-R3_snap.fits;4.55781;26526.9;3.14424;0
20190408141218830_DDMTREBIC-R3_met.fits;4.88912;26496.1;71.9886;0.341333
20190408141150158_DDMTREBIC-R3_snap.fits;4.90549;26532.7;3.38636;0
20190408141324707_DDMTREBIC-R3_met.fits;4.08645;26503.4;11.1711;0.341333
20190408141327608_DDMTREBIC-R3_met.fits;3.83936;26499;19.3693;0.341333
20190408141250232_DDMTREBIC-R3_snap.fits;3.84531;26500.5;3.26877;0
20190408141426659_DDMTREBIC-R3_met.fits;4.25598;26499;11.0409;0.170667
20190408141446115_DDMTREBIC-R3_met.fits;3.8432;26522.5;8.92679;2.048
20190408141350307_DDMTREBIC-R3_snap.fits;3.56872;26494.6;3.55395;0
20190408141451576_DDMTREBIC-R3_met.fits;3.65197;26502;7.92468;0.170667
20190408141536120_DDMTREBIC-R3_met.fits;3.89358;26503.4;11.4605;0.341333
20190408141450382_DDMTREBIC-R3_snap.fits;3.54624;26466.8;3.12332;0
20190408141550456_DDMTREBIC-R3_snap.fits;4.01016;26518.1;3.69294;0
20190408141650531_DDMTREBIC-R3_snap.fits;3.68939;26452.1;4.96542;0
20190408141819790_DDMTREBIC-R3_met.fits;4.85847;26496.1;10.5952;0.170667
20190408141750606_DDMTREBIC-R3_snap.fits;4.24993;26485.8;3.38002;0
20190408141850680_DDMTREBIC-R3_snap.fits;4.56249;26465.3;3.7591;0
20190408141948878_DDMTREBIC-R3_met.fits;4.91465;26507.8;10.8289;0.341333
20190408141950755_DDMTREBIC-R3_snap.fits;3.84926;26532.7;4.0556;0
20190408142050830_DDMTREBIC-R3_snap.fits;3.93685;26529.8;3.26;0
20190408142150904_DDMTREBIC-R3_snap.fits;4.55119;26494.6;3.61158;0
20190408142301219_DDMTREBIC-R3_met.fits;4.02811;26510.7;17.663;1.87733
20190408142250979_DDMTREBIC-R3_snap.fits;3.64219;26535.6;4.39714;0
20190408142351054_DDMTREBIC-R3_snap.fits;5.02433;26496.1;4.08609;0
20190408142531576_DDMTREBIC-R3_met.fits;3.56372;26515.1;13.5814;0.170667
20190408142451128_DDMTREBIC-R3_snap.fits;5.61036;26507.8;3.45153;0
20190408142608440_DDMTREBIC-R3_met.fits;4.22723;26503.4;8.75202;0.170667
20190408142551203_DDMTREBIC-R3_snap.fits;3.60808;26529.8;3.23512;0
20190408142717560_DDMTREBIC-R3_met.fits;3.91893;26488.8;22.4452;0.341333
20190408142735651_DDMTREBIC-R3_met.fits;4.26521;26506.3;15.0763;0.341333
20190408142748451_DDMTREBIC-R3_met.fits;4.69717;26510.7;15.977;0.341333
20190408142651278_DDMTREBIC-R3_snap.fits;4.64155;26460.9;3.80887;0
20190408142823779_DDMTREBIC-R3_met.fits;4.44679;26487.3;17.9381;0.341333
20190408142751352_DDMTREBIC-R3_snap.fits;4.01339;26499;4.15045;0
20190408142850232_DDMTREBIC-R3_met.fits;4.38891;26506.3;11.2959;0.341333
20190408142920611_DDMTREBIC-R3_met.fits;4.32454;26497.6;9.43463;0.170667
20190408142851427_DDMTREBIC-R3_snap.fits;4.03915;26528.3;3.7566;0
20190408143025976_DDMTREBIC-R3_met.fits;4.09999;26516.6;8.39288;0.170667
20190408143031267_DDMTREBIC-R3_met.fits;3.64753;26500.5;11.5193;0.341333
20190408143042702_DDMTREBIC-R3_met.fits;4.40721;26521;8.98794;0.170667
20190408142951502_DDMTREBIC-R3_snap.fits;4.37951;26478.5;3.52589;0
20190408143143630_DDMTREBIC-R3_met.fits;3.12631;26518.1;6.33;0.341333
20190408143051576_DDMTREBIC-R3_snap.fits;3.4424;26513.7;3.35198;0
20190408143242680_DDMTREBIC-R3_met.fits;3.48255;26499;7.02588;0.170667
20190408143151651_DDMTREBIC-R3_snap.fits;3.6594;26452.1;2.81567;0
20190408143319886_DDMTREBIC-R3_met.fits;3.4794;26500.5;9.80058;0.170667
20190408143321934_DDMTREBIC-R3_met.fits;3.87512;26502;10.4543;0.853333
20190408143325518_DDMTREBIC-R3_met.fits;3.84595;26509.3;14.4246;0.170667
20190408143251726_DDMTREBIC-R3_snap.fits;3.5468;26534.2;3.50798;0
20190408143429688_DDMTREBIC-R3_met.fits;4.16634;26494.6;10.7232;0.341333
20190408143448291_DDMTREBIC-R3_met.fits;3.80189;26499;8.0142;0.170667
20190408143351800_DDMTREBIC-R3_snap.fits;4.09317;26459.5;2.57999;0
20190408143500750_DDMTREBIC-R3_met.fits;3.82487;26504.9;9.32962;0.341333
20190408143512355_DDMTREBIC-R3_met.fits;4.13951;26494.6;11.5182;0.170667
20190408143540174_DDMTREBIC-R3_met.fits;4.37813;26490.2;9.59175;0.170667
20190408143451875_DDMTREBIC-R3_snap.fits;3.68886;26522.5;3.95852;0
20190408143613966_DDMTREBIC-R3_met.fits;4.06666;26507.8;9.01033;0.170667
20190408143551950_DDMTREBIC-R3_snap.fits;3.52985;26482.9;2.5766;0
20190408143745102_DDMTREBIC-R3_met.fits;4.36306;26493.2;14.5736;0.170667
20190408143652024_DDMTREBIC-R3_snap.fits;4.13044;26499;2.79447;0
20190408143752099_DDMTREBIC-R3_snap.fits;4.43066;26504.9;3.52028;0
20190408143911800_DDMTREBIC-R3_met.fits;3.71056;26499;9.11556;0.170667
20190408143929720_DDMTREBIC-R3_met.fits;3.59148;26509.3;9.47166;0.170667
20190408143852174_DDMTREBIC-R3_snap.fits;3.72447;26477.1;3.81423;0
20190408143952248_DDMTREBIC-R3_snap.fits;3.58272;26547.4;3.04726;0
20190408144052323_DDMTREBIC-R3_snap.fits;4.40604;26471.2;4.4439;0
20190408144152398_DDMTREBIC-R3_snap.fits;4.28178;26478.5;4.86758;0
20190408144252472_DDMTREBIC-R3_snap.fits;4.91336;26455.1;5.38397;0
20190408144434019_DDMTREBIC-R3_met.fits;5.623;26521;12.9709;0.341333
20190408144352547_DDMTREBIC-R3_snap.fits;5.55649;26459.5;3.21874;0
20190408144452622_DDMTREBIC-R3_snap.fits;3.76936;26497.6;3.85697;0
20190408144552696_DDMTREBIC-R3_snap.fits;3.42984;26450.7;4.16649;0
20190408144706595_DDMTREBIC-R3_met.fits;4.17223;26499;12.1386;0.170667
20190408144652771_DDMTREBIC-R3_snap.fits;4.58028;26538.6;5.14285;0
20190408144808376_DDMTREBIC-R3_met.fits;4.49892;26500.5;9.90093;0.341333
20190408144752846_DDMTREBIC-R3_snap.fits;4.09239;26497.6;3.84905;0
20190408144939000_DDMTREBIC-R3_met.fits;6.1131;26490.2;53.7439;0.512
20190408144852920_DDMTREBIC-R3_snap.fits;5.16286;26455.1;4.528;0
20190408144955726_DDMTREBIC-R3_met.fits;5.63853;26504.9;11.9598;2.048
20190408145006648_DDMTREBIC-R3_met.fits;5.22134;26503.4;13.3297;0.341333
20190408145011768_DDMTREBIC-R3_met.fits;4.61408;26502;10.4658;0.170667
20190408144952995_DDMTREBIC-R3_snap.fits;4.51575;26540;4.1275;0
20190408145053070_DDMTREBIC-R3_snap.fits;4.94362;26469.7;2.78935;0
20190408145153144_DDMTREBIC-R3_snap.fits;4.04696;26488.8;3.9197;0
20190408145253219_DDMTREBIC-R3_snap.fits;7.79359;26534.2;6.98238;0
20190408145426574_DDMTREBIC-R3_met.fits;4.43387;26500.5;11.5827;0.170667
20190408145441080_DDMTREBIC-R3_met.fits;4.13607;26503.4;9.43422;0.341333
20190408145449614_DDMTREBIC-R3_met.fits;4.16263;26506.3;8.60927;0.170667
20190408145353294_DDMTREBIC-R3_snap.fits;4.00198;26500.5;4.38947;0
20190408145453368_DDMTREBIC-R3_snap.fits;3.80815;26526.9;4.3563;0
20190408145553443_DDMTREBIC-R3_snap.fits;4.15118;26471.2;3.7107;0
20190408145743352_DDMTREBIC-R3_met.fits;4.12291;26480;17.5479;0.170667
20190408145653518_DDMTREBIC-R3_snap.fits;3.94821;26469.7;3.00077;0
20190408145753592_DDMTREBIC-R3_snap.fits;3.63755;26523.9;3.02957;0
20190408145853496_DDMTREBIC-R3_met.fits;3.84748;26541.5;10.6149;0.682667
20190408145853667_DDMTREBIC-R3_snap.fits;3.67225;26493.2;3.74352;0
20190408145953742_DDMTREBIC-R3_snap.fits;4.00301;26450.7;3.12763;0
