# file name; noise; peak f.; mag.; duration
20190408055954893_DDMTREBIC-R3_met.fits;4.22926;26485.8;28.9946;0.341333
20190408055957112_DDMTREBIC-R3_met.fits;4.09481;26516.6;12.0976;0.170667
20190408060012130_DDMTREBIC-R3_met.fits;4.44455;26484.4;11.3724;0.170667
20190408060040973_DDMTREBIC-R3_snap.fits;9.46026;26465.3;5.2919;0
20190408060149240_DDMTREBIC-R3_met.fits;5.75108;26507.8;11.6317;0.170667
20190408060141048_DDMTREBIC-R3_snap.fits;9.09723;26500.5;9.34071;0
20190408060241122_DDMTREBIC-R3_snap.fits;5.06762;26475.6;3.2004;0
20190408060407650_DDMTREBIC-R3_met.fits;6.98167;26494.6;21.5099;0.170667
20190408060341197_DDMTREBIC-R3_snap.fits;6.27065;26472.7;5.40275;0
20190408060438541_DDMTREBIC-R3_met.fits;4.89179;26496.1;29.4519;0.682667
20190408060441272_DDMTREBIC-R3_snap.fits;4.47526;26488.8;3.89259;0
20190408060544077_DDMTREBIC-R3_met.fits;5.6441;26490.2;26.0715;1.024
20190408060633400_DDMTREBIC-R3_met.fits;4.74026;26491.7;11.2336;0.170667
20190408060541346_DDMTREBIC-R3_snap.fits;4.50854;26449.2;4.19932;0
20190408060646200_DDMTREBIC-R3_met.fits;4.43508;26482.9;10.8533;0.341333
20190408060641421_DDMTREBIC-R3_snap.fits;4.27786;26526.9;4.86217;0
20190408060815458_DDMTREBIC-R3_met.fits;4.72621;26480;18.6588;0.341333
20190408060741496_DDMTREBIC-R3_snap.fits;4.50521;26531.2;3.43053;0
20190408060912120_DDMTREBIC-R3_met.fits;5.79588;26480;13.9251;2.048
20190408060919629_DDMTREBIC-R3_met.fits;4.59759;26490.2;10.5312;0.170667
20190408060928333_DDMTREBIC-R3_met.fits;5.15273;26481.4;14.9855;0.170667
20190408060841570_DDMTREBIC-R3_snap.fits;4.13938;26503.4;4.15602;0
20190408060941474_DDMTREBIC-R3_met.fits;4.23595;26502;12.4479;0.170667
20190408060941645_DDMTREBIC-R3_snap.fits;4.70388;26522.5;3.82605;0
20190408061045816_DDMTREBIC-R3_met.fits;4.97414;26500.5;10.2267;0.512
20190408061041720_DDMTREBIC-R3_snap.fits;4.47138;26503.4;4.35678;0
20190408061233848_DDMTREBIC-R3_met.fits;4.78137;26494.6;15.7387;0.341333
20190408061141794_DDMTREBIC-R3_snap.fits;5.03534;26531.2;4.08276;0
20190408061314466_DDMTREBIC-R3_met.fits;3.79184;26488.8;7.66971;0.170667
20190408061335117_DDMTREBIC-R3_met.fits;4.3703;26513.7;10.0502;0.170667
20190408061241869_DDMTREBIC-R3_snap.fits;3.6729;26547.4;4.05199;0
20190408061417272_DDMTREBIC-R3_met.fits;4.69151;26490.2;27.9126;0.512
20190408061429901_DDMTREBIC-R3_met.fits;4.64186;26488.8;18.7281;0.341333
20190408061437410_DDMTREBIC-R3_met.fits;4.70073;26506.3;17.4792;0.170667
20190408061341944_DDMTREBIC-R3_snap.fits;4.40968;26465.3;3.92515;0
20190408061442872_DDMTREBIC-R3_met.fits;3.96405;26509.3;11.2762;0.170667
20190408061534584_DDMTREBIC-R3_met.fits;4.53085;26496.1;9.86295;0.170667
20190408061442018_DDMTREBIC-R3_snap.fits;4.23868;26481.4;4.08377;0
20190408061602061_DDMTREBIC-R3_met.fits;4.19138;26509.3;9.41343;0.170667
20190408061634146_DDMTREBIC-R3_met.fits;4.29821;26491.7;16.0959;0.341333
20190408061542093_DDMTREBIC-R3_snap.fits;5.54716;26468.3;4.75781;0
20190408061728760_DDMTREBIC-R3_met.fits;4.58045;26516.6;10.3718;0.170667
20190408061642168_DDMTREBIC-R3_snap.fits;4.72142;26463.9;4.27635;0
20190408061821837_DDMTREBIC-R3_met.fits;4.38119;26471.2;10.6119;0.170667
20190408061826104_DDMTREBIC-R3_met.fits;4.7971;26491.7;15.6224;0.341333
20190408061742242_DDMTREBIC-R3_snap.fits;4.51989;26455.1;4.11648;0
20190408061843000_DDMTREBIC-R3_met.fits;3.94586;26491.7;16.24;0.170667
20190408061923960_DDMTREBIC-R3_met.fits;4.20705;26516.6;11.8452;0.341333
20190408061842317_DDMTREBIC-R3_snap.fits;4.25738;26518.1;3.3355;0
20190408062017037_DDMTREBIC-R3_met.fits;4.18461;26493.2;10.1974;0.170667
20190408062025229_DDMTREBIC-R3_met.fits;4.3043;26493.2;10.8338;0.170667
20190408061942392_DDMTREBIC-R3_snap.fits;4.19962;26499;3.67493;0
20190408062042466_DDMTREBIC-R3_snap.fits;4.19748;26515.1;4.23878;0
20190408062154146_DDMTREBIC-R3_met.fits;4.06988;26521;10.5489;0.341333
20190408062238349_DDMTREBIC-R3_met.fits;5.23248;26503.4;29.7776;0.341333
20190408062142541_DDMTREBIC-R3_snap.fits;3.84771;26459.5;4.41615;0
20190408062242616_DDMTREBIC-R3_snap.fits;4.31328;26460.9;3.66734;0
20190408062346616_DDMTREBIC-R3_met.fits;5.05864;26493.2;51.4437;0.512
20190408062342690_DDMTREBIC-R3_snap.fits;4.31519;26502;2.38495;0
20190408062448568_DDMTREBIC-R3_met.fits;4.83142;26500.5;14.7022;0.512
20190408062453176_DDMTREBIC-R3_met.fits;4.2021;26484.4;16.3601;0.170667
20190408062503245_DDMTREBIC-R3_met.fits;4.57626;26496.1;10.2605;0.170667
20190408062442765_DDMTREBIC-R3_snap.fits;5.41867;26494.6;3.7037;0
20190408062556834_DDMTREBIC-R3_met.fits;4.71165;26496.1;18.5503;0.341333
20190408062542840_DDMTREBIC-R3_snap.fits;5.21075;26475.6;4.25795;0
20190408062655032_DDMTREBIC-R3_met.fits;4.50587;26485.8;9.43331;0.341333
20190408062725752_DDMTREBIC-R3_met.fits;4.391;26484.4;9.57724;0.170667
20190408062642914_DDMTREBIC-R3_snap.fits;4.41511;26507.8;4.63122;0
20190408062808589_DDMTREBIC-R3_met.fits;4.24001;26513.7;11.0605;0.341333
20190408062823778_DDMTREBIC-R3_met.fits;5.08134;26497.6;10.369;0.341333
20190408062742989_DDMTREBIC-R3_snap.fits;3.89303;26471.2;3.58977;0
20190408062906957_DDMTREBIC-R3_met.fits;4.61067;26500.5;10.3022;1.536
20190408062843064_DDMTREBIC-R3_snap.fits;4.82623;26547.4;4.61114;0
20190408063011981_DDMTREBIC-R3_met.fits;4.03404;26504.9;15.9884;0.170667
20190408063021026_DDMTREBIC-R3_met.fits;5.18311;26521;13.771;0.170667
20190408062943138_DDMTREBIC-R3_snap.fits;4.09075;26509.3;3.65108;0
20190408063043213_DDMTREBIC-R3_snap.fits;4.26951;26499;2.98952;0
20190408063141240_DDMTREBIC-R3_met.fits;4.51476;26516.6;39.6327;0.341333
20190408063205645_DDMTREBIC-R3_met.fits;3.9889;26494.6;9.65098;0.170667
20190408063143288_DDMTREBIC-R3_snap.fits;4.56744;26531.2;4.1644;0
20190408063321421_DDMTREBIC-R3_met.fits;3.99416;26488.8;10.9054;1.70667
20190408063326712_DDMTREBIC-R3_met.fits;4.68562;26494.6;14.3313;0.170667
20190408063338146_DDMTREBIC-R3_met.fits;3.76244;26493.2;8.51279;0.170667
20190408063341048_DDMTREBIC-R3_met.fits;4.28486;26494.6;13.8194;0.170667
20190408063243362_DDMTREBIC-R3_snap.fits;3.84323;26515.1;4.68269;0
20190408063425421_DDMTREBIC-R3_met.fits;3.48757;26519.5;9.44293;0.170667
20190408063343437_DDMTREBIC-R3_snap.fits;4.60845;26513.7;3.88041;0
20190408063442658_DDMTREBIC-R3_met.fits;3.87512;26525.4;13.0592;0.170667
20190408063443512_DDMTREBIC-R3_snap.fits;4.60752;26474.1;3.08179;0
20190408063615501_DDMTREBIC-R3_met.fits;3.84695;26504.9;8.77625;0.512
20190408063543586_DDMTREBIC-R3_snap.fits;4.04076;26469.7;3.19478;0
20190408063643661_DDMTREBIC-R3_snap.fits;4.6515;26504.9;3.92463;0
20190408063803362_DDMTREBIC-R3_met.fits;4.09859;26499;10.3226;0.341333
20190408063822648_DDMTREBIC-R3_met.fits;4.10593;26497.6;10.0966;0.341333
20190408063743736_DDMTREBIC-R3_snap.fits;4.49793;26466.8;4.35681;0
20190408063843810_DDMTREBIC-R3_snap.fits;3.94801;26522.5;4.40796;0
20190408063941666_DDMTREBIC-R3_met.fits;4.75915;26510.7;14.1006;0.170667
20190408063945080_DDMTREBIC-R3_met.fits;4.10469;26488.8;17.6267;0.341333
20190408063943885_DDMTREBIC-R3_snap.fits;4.32696;26496.1;3.93457;0
20190408064059490_DDMTREBIC-R3_met.fits;4.32837;26494.6;13.7194;0.170667
20190408064128845_DDMTREBIC-R3_met.fits;4.02899;26512.2;8.83631;0.170667
20190408064043960_DDMTREBIC-R3_snap.fits;4.50009;26455.1;3.92259;0
20190408064144205_DDMTREBIC-R3_met.fits;4.06286;26502;8.13404;0.170667
20190408064151544_DDMTREBIC-R3_met.fits;4.67628;26494.6;14.1227;0.341333
20190408064144034_DDMTREBIC-R3_snap.fits;5.09901;26462.4;4.32263;0
20190408064244792_DDMTREBIC-R3_met.fits;4.90382;26504.9;26.6819;0.512
20190408064327629_DDMTREBIC-R3_met.fits;5.36172;26469.7;11.7618;0.170667
20190408064335650_DDMTREBIC-R3_met.fits;4.9073;26519.5;40.0163;0.682667
20190408064244109_DDMTREBIC-R3_snap.fits;4.10556;26535.6;4.02573;0
20190408064429922_DDMTREBIC-R3_met.fits;3.6663;26493.2;9.08198;0.170667
20190408064344184_DDMTREBIC-R3_snap.fits;4.52446;26504.9;3.89626;0
20190408064444258_DDMTREBIC-R3_snap.fits;5.16924;26516.6;4.07866;0
20190408064544333_DDMTREBIC-R3_snap.fits;3.98146;26465.3;3.98388;0
20190408064725880_DDMTREBIC-R3_met.fits;5.38842;26496.1;13.5916;0.341333
20190408064644408_DDMTREBIC-R3_snap.fits;4.23822;26455.1;4.01357;0
20190408064744482_DDMTREBIC-R3_snap.fits;4.05443;26488.8;3.67454;0
20190408064854114_DDMTREBIC-R3_met.fits;4.70327;26477.1;14.2214;0.170667
20190408064939512_DDMTREBIC-R3_met.fits;4.44419;26512.2;31.5678;0.170667
20190408064844557_DDMTREBIC-R3_snap.fits;3.83734;26504.9;3.25453;0
20190408064943949_DDMTREBIC-R3_met.fits;4.10532;26485.8;11.5643;0.170667
20190408065010061_DDMTREBIC-R3_met.fits;3.82114;26471.2;9.21618;0.170667
20190408065012621_DDMTREBIC-R3_met.fits;5.05608;26504.9;42.4134;0.512
20190408065039757_DDMTREBIC-R3_met.fits;4.27183;26485.8;10.7403;0.170667
20190408064944632_DDMTREBIC-R3_snap.fits;3.8855;26499;4.43787;0
20190408065044194_DDMTREBIC-R3_met.fits;4.03366;26497.6;40.3215;0.512
20190408065050338_DDMTREBIC-R3_met.fits;5.06753;26494.6;41.0217;0.341333
20190408065056824_DDMTREBIC-R3_met.fits;3.98293;26497.6;8.08047;0.170667
20190408065135906_DDMTREBIC-R3_met.fits;3.78928;26478.5;8.28984;0.170667
20190408065044706_DDMTREBIC-R3_snap.fits;4.17038;26478.5;4.43338;0
20190408065215842_DDMTREBIC-R3_met.fits;4.45213;26493.2;10.0632;0.170667
20190408065144781_DDMTREBIC-R3_snap.fits;4.07101;26463.9;3.69344;0
20190408065303117_DDMTREBIC-R3_met.fits;4.76203;26497.6;30.3747;0.341333
20190408065331448_DDMTREBIC-R3_met.fits;3.70748;26499;21.3486;0.170667
20190408065337250_DDMTREBIC-R3_met.fits;4.28113;26506.3;9.10616;0.170667
20190408065244856_DDMTREBIC-R3_snap.fits;4.36081;26545.9;3.44836;0
20190408065420429_DDMTREBIC-R3_met.fits;4.48522;26490.2;11.764;0.341333
20190408065344930_DDMTREBIC-R3_snap.fits;4.39696;26449.2;4.46364;0
20190408065528354_DDMTREBIC-R3_met.fits;4.02391;26506.3;22.1791;0.512
20190408065537741_DDMTREBIC-R3_met.fits;4.36485;26481.4;14.8937;0.341333
20190408065445005_DDMTREBIC-R3_snap.fits;4.76618;26477.1;3.61405;0
20190408065552418_DDMTREBIC-R3_met.fits;3.59227;26509.3;7.34051;0.170667
20190408065615117_DDMTREBIC-R3_met.fits;4.25202;26497.6;9.23246;0.170667
20190408065545080_DDMTREBIC-R3_snap.fits;4.15801;26496.1;6.16328;0
20190408065647885_DDMTREBIC-R3_met.fits;3.8531;26496.1;13.7184;0.170667
20190408065702733_DDMTREBIC-R3_met.fits;3.97502;26488.8;12.3859;0.170667
20190408065645154_DDMTREBIC-R3_snap.fits;4.34467;26478.5;3.78859;0
20190408065753080_DDMTREBIC-R3_met.fits;3.71761;26500.5;15.773;0.512
20190408065820557_DDMTREBIC-R3_met.fits;5.06203;26503.4;13.0206;0.170667
20190408065745229_DDMTREBIC-R3_snap.fits;4.2957;26513.7;4.62115;0
20190408065907320_DDMTREBIC-R3_met.fits;5.02088;26510.7;26.3568;0.341333
20190408065931896_DDMTREBIC-R3_met.fits;4.85043;26507.8;13.5917;0.341333
20190408065845304_DDMTREBIC-R3_snap.fits;4.9513;26468.3;3.50261;0
20190408065951010_DDMTREBIC-R3_met.fits;4.17331;26490.2;10.6204;0.170667
20190408065945378_DDMTREBIC-R3_snap.fits;4.4755;26519.5;3.54418;0
