# file name; noise; peak f.; mag.; duration
20190408170018403_DDMTREBIC-R3_met.fits;4.18881;26494.6;12.9104;0.170667
20190408170002702_DDMTREBIC-R3_snap.fits;4.15207;26487.3;3.49855;0
20190408170102776_DDMTREBIC-R3_snap.fits;4.47951;26475.6;4.43516;0
20190408170202851_DDMTREBIC-R3_snap.fits;3.85178;26522.5;3.37458;0
20190408170302926_DDMTREBIC-R3_snap.fits;4.51952;26456.5;3.08924;0
20190408170403000_DDMTREBIC-R3_snap.fits;3.46832;26449.2;3.25164;0
20190408170508878_DDMTREBIC-R3_met.fits;3.64558;26503.4;9.79138;0.170667
20190408170516558_DDMTREBIC-R3_met.fits;4.25733;26504.9;8.92435;0.512
20190408170503075_DDMTREBIC-R3_snap.fits;3.8243;26522.5;4.57677;0
20190408170617656_DDMTREBIC-R3_met.fits;4.52992;26509.3;10.8375;0.170667
20190408170603150_DDMTREBIC-R3_snap.fits;3.88931;26469.7;3.08328;0
20190408170736504_DDMTREBIC-R3_met.fits;3.85245;26496.1;11.4409;0.170667
20190408170703224_DDMTREBIC-R3_snap.fits;3.66637;26544.4;3.14174;0
20190408170841358_DDMTREBIC-R3_met.fits;4.14836;26499;10.8426;0.170667
20190408170803299_DDMTREBIC-R3_snap.fits;4.29134;26469.7;2.68357;0
20190408170944163_DDMTREBIC-R3_met.fits;3.81817;26496.1;19.0067;0.682667
20190408170903374_DDMTREBIC-R3_snap.fits;3.87922;26500.5;3.78689;0
20190408171003448_DDMTREBIC-R3_snap.fits;4.27088;26488.8;3.60068;0
20190408171110691_DDMTREBIC-R3_met.fits;4.24199;26512.2;52.2181;1.024
20190408171120419_DDMTREBIC-R3_met.fits;4.34106;26482.9;9.5114;0.170667
20190408171103523_DDMTREBIC-R3_snap.fits;4.13908;26465.3;3.32346;0
20190408171203598_DDMTREBIC-R3_snap.fits;4.23309;26477.1;3.80714;0
20190408171303672_DDMTREBIC-R3_snap.fits;4.11121;26484.4;3.91181;0
20190408171444536_DDMTREBIC-R3_met.fits;3.79567;26491.7;11.0375;0.341333
20190408171403747_DDMTREBIC-R3_snap.fits;4.52439;26500.5;3.71514;0
20190408171503822_DDMTREBIC-R3_snap.fits;4.76272;26485.8;3.37275;0
20190408171629496_DDMTREBIC-R3_met.fits;4.27649;26490.2;19.2025;0.341333
20190408171603896_DDMTREBIC-R3_snap.fits;3.88812;26482.9;4.19567;0
20190408171719502_DDMTREBIC-R3_met.fits;4.41102;26493.2;13.403;0.170667
20190408171703971_DDMTREBIC-R3_snap.fits;5.25008;26477.1;2.79577;0
20190408171808312_DDMTREBIC-R3_met.fits;4.61935;26502;13.8823;0.341333
20190408171804046_DDMTREBIC-R3_snap.fits;3.87067;26456.5;3.37848;0
20190408171926819_DDMTREBIC-R3_met.fits;3.80424;26506.3;10.5459;0.341333
20190408171959928_DDMTREBIC-R3_met.fits;4.73203;26509.3;12.4428;0.170667
20190408171904120_DDMTREBIC-R3_snap.fits;4.10902;26519.5;3.19985;0
20190408172025699_DDMTREBIC-R3_met.fits;3.95701;26513.7;10.8565;0.170667
20190408172037134_DDMTREBIC-R3_met.fits;4.00879;26456.5;10.2447;0.341333
20190408172004195_DDMTREBIC-R3_snap.fits;3.80782;26482.9;3.30616;0
20190408172200760_DDMTREBIC-R3_met.fits;4.06729;26513.7;15.9151;0.170667
20190408172104270_DDMTREBIC-R3_snap.fits;3.8704;26541.5;3.34688;0
20190408172204344_DDMTREBIC-R3_snap.fits;4.15285;26499;3.02084;0
20190408172304419_DDMTREBIC-R3_snap.fits;4.01598;26496.1;3.73953;0
20190408172425144_DDMTREBIC-R3_met.fits;4.66381;26500.5;12.9745;0.341333
20190408172404494_DDMTREBIC-R3_snap.fits;4.41393;26469.7;4.15878;0
20190408172504568_DDMTREBIC-R3_snap.fits;5.09741;26482.9;4.38605;0
20190408172611811_DDMTREBIC-R3_met.fits;4.30006;26491.7;8.93422;0.170667
20190408172604643_DDMTREBIC-R3_snap.fits;5.9511;26456.5;4.0659;0
20190408172721443_DDMTREBIC-R3_met.fits;3.88624;26496.1;19.3181;0.512
20190408172752675_DDMTREBIC-R3_met.fits;5.07173;26504.9;14.1956;0.341333
20190408172704718_DDMTREBIC-R3_snap.fits;4.14099;26469.7;3.88138;0
20190408172804792_DDMTREBIC-R3_snap.fits;5.19469;26513.7;3.95594;0
20190408172920227_DDMTREBIC-R3_met.fits;4.11361;26503.4;15.2716;0.341333
20190408173001187_DDMTREBIC-R3_met.fits;3.99417;26503.4;15.2425;0.512
20190408172904867_DDMTREBIC-R3_snap.fits;2.47049;26481.4;3.75624;0
20190408173004942_DDMTREBIC-R3_snap.fits;4.01738;26535.6;3.89608;0
20190408173105016_DDMTREBIC-R3_snap.fits;3.86984;26462.4;3.34451;0
20190408173210382_DDMTREBIC-R3_met.fits;4.0925;26509.3;8.38791;0.170667
20190408173225742_DDMTREBIC-R3_met.fits;4.44663;26504.9;9.80066;0.170667
20190408173205091_DDMTREBIC-R3_snap.fits;3.92974;26477.1;3.49048;0
20190408173305166_DDMTREBIC-R3_snap.fits;4.49024;26484.4;2.85851;0
20190408173405240_DDMTREBIC-R3_snap.fits;5.90605;26513.7;5.03008;0
20190408173539790_DDMTREBIC-R3_met.fits;4.24284;26496.1;11.0137;0.170667
20190408173505315_DDMTREBIC-R3_snap.fits;4.20966;26500.5;3.11969;0
20190408173618531_DDMTREBIC-R3_met.fits;4.88714;26503.4;10.613;0.341333
20190408173605390_DDMTREBIC-R3_snap.fits;4.3229;26518.1;4.71129;0
20190408173722872_DDMTREBIC-R3_met.fits;3.8939;26502;10.9819;0.170667
20190408173705464_DDMTREBIC-R3_snap.fits;4.67072;26469.7;3.44798;0
20190408173805539_DDMTREBIC-R3_snap.fits;7.62173;26456.5;7.00759;0
20190408173905614_DDMTREBIC-R3_snap.fits;3.62522;26545.9;3.82406;0
20190408174005688_DDMTREBIC-R3_snap.fits;3.88609;26462.4;3.47266;0
20190408174105763_DDMTREBIC-R3_snap.fits;4.68741;26506.3;2.90949;0
20190408174205838_DDMTREBIC-R3_snap.fits;3.50662;26540;2.66746;0
20190408174327928_DDMTREBIC-R3_met.fits;4.03424;26510.7;8.09395;0.170667
20190408174305912_DDMTREBIC-R3_snap.fits;3.82407;26502;3.93443;0
20190408174453944_DDMTREBIC-R3_met.fits;4.51374;26482.9;43.9762;0.512
20190408174405987_DDMTREBIC-R3_snap.fits;5.19647;26531.2;3.23765;0
20190408174506062_DDMTREBIC-R3_snap.fits;4.10338;26522.5;4.76694;0
20190408174606136_DDMTREBIC-R3_snap.fits;5.81563;26512.2;5.18734;0
20190408174739491_DDMTREBIC-R3_met.fits;6.03136;26506.3;13.4177;0.170667
20190408174706211_DDMTREBIC-R3_snap.fits;5.47718;26475.6;5.31717;0
20190408174806286_DDMTREBIC-R3_snap.fits;4.32226;26468.3;3.32866;0
20190408174944248_DDMTREBIC-R3_met.fits;3.91621;26459.5;7.94308;0.170667
20190408174906360_DDMTREBIC-R3_snap.fits;4.2951;26528.3;3.8984;0
20190408175006435_DDMTREBIC-R3_snap.fits;4.12348;26531.2;3.56265;0
20190408175106510_DDMTREBIC-R3_snap.fits;3.84063;26543;3.63617;0
20190408175206584_DDMTREBIC-R3_snap.fits;4.50954;26449.2;4.77089;0
20190408175306659_DDMTREBIC-R3_snap.fits;4.39131;26503.4;3.48174;0
20190408175406734_DDMTREBIC-R3_snap.fits;4.56752;26456.5;4.57911;0
20190408175506808_DDMTREBIC-R3_snap.fits;3.93579;26459.5;4.18098;0
20190408175606883_DDMTREBIC-R3_snap.fits;3.24654;26458;4.07194;0
20190408175706958_DDMTREBIC-R3_snap.fits;4.43134;26528.3;4.19078;0
20190408175807032_DDMTREBIC-R3_snap.fits;3.66466;26481.4;3.4361;0
20190408175911032_DDMTREBIC-R3_met.fits;4.3328;26499;16.9972;0.341333
20190408175925027_DDMTREBIC-R3_met.fits;4.26773;26510.7;8.77722;0.170667
20190408175949944_DDMTREBIC-R3_met.fits;5.0307;26504.9;18.9277;0.512
20190408175907107_DDMTREBIC-R3_snap.fits;4.42002;26537.1;3.19653;0
