# file name; noise; peak f.; mag.; duration
20190408030010978_DDMTREBIC-R3_met.fits;4.38021;26494.6;23.0403;0.853333
20190408030028898_DDMTREBIC-R3_met.fits;4.26714;26471.2;27.835;0.341333
20190408030059789_DDMTREBIC-R3_met.fits;3.86775;26466.8;13.9226;0.341333
20190408030027533_DDMTREBIC-R3_snap.fits;4.87289;26547.4;5.34231;0
20190408030156962_DDMTREBIC-R3_met.fits;4.27533;26462.4;19.5475;0.341333
20190408030127608_DDMTREBIC-R3_snap.fits;4.24235;26494.6;4.19887;0
20190408030227682_DDMTREBIC-R3_snap.fits;4.90963;26491.7;3.91491;0
20190408030337826_DDMTREBIC-R3_met.fits;3.98561;26540;9.23136;0.512
20190408030342264_DDMTREBIC-R3_met.fits;4.10943;26472.7;8.30394;0.170667
20190408030327757_DDMTREBIC-R3_snap.fits;4.89971;26541.5;3.10393;0
20190408030429197_DDMTREBIC-R3_met.fits;4.73973;26472.7;26.6175;0.341333
20190408030444898_DDMTREBIC-R3_met.fits;4.01284;26480;11.9461;0.170667
20190408030524152_DDMTREBIC-R3_met.fits;5.76364;26484.4;78.0034;0.341333
20190408030427832_DDMTREBIC-R3_snap.fits;4.20092;26477.1;4.96069;0
20190408030600845_DDMTREBIC-R3_met.fits;3.94807;26494.6;8.83843;0.170667
20190408030527906_DDMTREBIC-R3_snap.fits;4.29838;26502;3.90344;0
20190408030702114_DDMTREBIC-R3_met.fits;4.06051;26482.9;8.41427;0.170667
20190408030712866_DDMTREBIC-R3_met.fits;5.00367;26494.6;15.6519;0.170667
20190408030627981_DDMTREBIC-R3_snap.fits;4.99846;26543;3.63664;0
20190408030742221_DDMTREBIC-R3_met.fits;4.85825;26497.6;15.1127;0.170667
20190408030822840_DDMTREBIC-R3_met.fits;4.20635;26487.3;13.7902;0.341333
20190408030728056_DDMTREBIC-R3_snap.fits;4.46183;26515.1;3.81756;0
20190408030912674_DDMTREBIC-R3_met.fits;3.85979;26503.4;9.39631;0.170667
20190408030828130_DDMTREBIC-R3_snap.fits;4.69494;26484.4;3.5764;0
20190408030930424_DDMTREBIC-R3_met.fits;4.00627;26497.6;19.2145;0.170667
20190408030941688_DDMTREBIC-R3_met.fits;4.15282;26478.5;9.28436;0.170667
20190408031000802_DDMTREBIC-R3_met.fits;3.96413;26500.5;8.11378;0.170667
20190408031010530_DDMTREBIC-R3_met.fits;3.70367;26490.2;10.1528;0.170667
20190408030928205_DDMTREBIC-R3_snap.fits;5.30156;26497.6;3.2463;0
20190408031045176_DDMTREBIC-R3_met.fits;4.10589;26499;11.8557;0.170667
20190408031110605_DDMTREBIC-R3_met.fits;3.84193;26499;10.2741;0.170667
20190408031122722_DDMTREBIC-R3_met.fits;4.58073;26506.3;9.33182;0.170667
20190408031028280_DDMTREBIC-R3_snap.fits;3.94809;26469.7;3.4259;0
20190408031128354_DDMTREBIC-R3_snap.fits;4.0675;26528.3;3.40043;0
20190408031228429_DDMTREBIC-R3_snap.fits;3.6786;26513.7;3.3142;0
20190408031328504_DDMTREBIC-R3_snap.fits;4.1293;26522.5;3.61647;0
20190408031445474_DDMTREBIC-R3_met.fits;4.54394;26474.1;13.1667;0.341333
20190408031428578_DDMTREBIC-R3_snap.fits;4.6983;26482.9;3.6454;0
20190408031541965_DDMTREBIC-R3_met.fits;3.76255;26503.4;22.9983;1.024
20190408031545378_DDMTREBIC-R3_met.fits;3.7831;26502;8.9422;0.170667
20190408031612173_DDMTREBIC-R3_met.fits;5.28314;26512.2;12.2426;0.170667
20190408031528653_DDMTREBIC-R3_snap.fits;10.2784;26529.8;8.03834;0
20190408031654498_DDMTREBIC-R3_met.fits;4.99188;26474.1;20.121;0.341333
20190408031628728_DDMTREBIC-R3_snap.fits;4.40441;26482.9;3.56828;0
20190408031737336_DDMTREBIC-R3_met.fits;3.58728;26491.7;10.9181;0.341333
20190408031728802_DDMTREBIC-R3_snap.fits;4.26799;26465.3;3.76678;0
20190408031913421_DDMTREBIC-R3_met.fits;3.70739;26481.4;14.4557;0.170667
20190408031828877_DDMTREBIC-R3_snap.fits;4.69876;26525.4;3.8326;0
20190408031928952_DDMTREBIC-R3_snap.fits;3.84349;26534.2;3.42012;0
20190408032102818_DDMTREBIC-R3_met.fits;4.21195;26502;17.6978;0.341333
20190408032112888_DDMTREBIC-R3_met.fits;4.19017;26487.3;17.6739;0.341333
20190408032029026_DDMTREBIC-R3_snap.fits;4.02044;26544.4;3.7493;0
20190408032129101_DDMTREBIC-R3_snap.fits;4.19608;26534.2;3.23999;0
20190408032238904_DDMTREBIC-R3_met.fits;4.33002;26500.5;18.2985;0.341333
20190408032229176_DDMTREBIC-R3_snap.fits;3.99476;26494.6;3.39874;0
20190408032329592_DDMTREBIC-R3_met.fits;4.61324;26504.9;14.3326;0.341333
20190408032329250_DDMTREBIC-R3_snap.fits;4.45605;26544.4;4.3092;0
20190408032500557_DDMTREBIC-R3_met.fits;3.92297;26502;8.30012;0.170667
20190408032510968_DDMTREBIC-R3_met.fits;3.49642;26493.2;13.2393;0.341333
20190408032525474_DDMTREBIC-R3_met.fits;5.00246;26449.2;10.0153;0.341333
20190408032429325_DDMTREBIC-R3_snap.fits;3.56909;26534.2;3.25352;0
20190408032529400_DDMTREBIC-R3_snap.fits;4.33858;26496.1;3.29945;0
20190408032711970_DDMTREBIC-R3_met.fits;4.62081;26490.2;15.0024;0.341333
20190408032726989_DDMTREBIC-R3_met.fits;4.75215;26497.6;9.52437;0.170667
20190408032629474_DDMTREBIC-R3_snap.fits;4.01515;26497.6;4.13906;0
20190408032729549_DDMTREBIC-R3_snap.fits;4.57148;26516.6;3.53708;0
20190408032903928_DDMTREBIC-R3_met.fits;4.82531;26480;10.9451;0.170667
20190408032829624_DDMTREBIC-R3_snap.fits;3.49108;26502;3.71095;0
20190408032937208_DDMTREBIC-R3_met.fits;5.08438;26449.2;12.8923;0.341333
20190408032929698_DDMTREBIC-R3_snap.fits;3.84555;26472.7;4.32486;0
20190408033103906_DDMTREBIC-R3_met.fits;4.25601;26494.6;10.9286;0.170667
20190408033029773_DDMTREBIC-R3_snap.fits;4.85773;26528.3;4.12332;0
20190408033214904_DDMTREBIC-R3_met.fits;3.85579;26477.1;19.198;0.170667
20190408033129848_DDMTREBIC-R3_snap.fits;3.44716;26528.3;3.60416;0
20190408033309176_DDMTREBIC-R3_met.fits;4.36296;26485.8;9.73189;0.170667
20190408033311224_DDMTREBIC-R3_met.fits;3.77326;26490.2;9.7147;0.341333
20190408033318733_DDMTREBIC-R3_met.fits;4.93786;26482.9;10.519;0.512
20190408033229922_DDMTREBIC-R3_snap.fits;3.99366;26459.5;3.78642;0
20190408033356792_DDMTREBIC-R3_met.fits;4.71956;26496.1;10.401;0.341333
20190408033406520_DDMTREBIC-R3_met.fits;4.32016;26497.6;9.07302;0.170667
20190408033329997_DDMTREBIC-R3_snap.fits;3.89895;26512.2;3.48535;0
20190408033428365_DDMTREBIC-R3_met.fits;4.74282;26477.1;12.4076;0.512
20190408033515469_DDMTREBIC-R3_met.fits;4.14619;26497.6;8.82732;0.170667
20190408033430072_DDMTREBIC-R3_snap.fits;3.90838;26480;4.77292;0
20190408033533218_DDMTREBIC-R3_met.fits;4.29043;26496.1;24.2415;0.512
20190408033602573_DDMTREBIC-R3_met.fits;4.73599;26544.4;14.9403;0.170667
20190408033530146_DDMTREBIC-R3_snap.fits;4.7298;26531.2;3.40689;0
20190408033646434_DDMTREBIC-R3_met.fits;4.53244;26469.7;9.09255;0.512
20190408033630221_DDMTREBIC-R3_snap.fits;4.83342;26543;3.6884;0
20190408033823032_DDMTREBIC-R3_met.fits;3.80978;26499;17.0383;0.170667
20190408033730296_DDMTREBIC-R3_snap.fits;4.07676;26488.8;4.1145;0
20190408033830370_DDMTREBIC-R3_snap.fits;4.20812;26506.3;4.75336;0
20190408034010210_DDMTREBIC-R3_met.fits;3.76054;26482.9;11.1682;0.170667
20190408033930445_DDMTREBIC-R3_snap.fits;3.98763;26474.1;4.215;0
20190408034036322_DDMTREBIC-R3_met.fits;4.6067;26472.7;10.8518;1.19467
20190408034030520_DDMTREBIC-R3_snap.fits;4.2622;26450.7;2.63779;0
20190408034207288_DDMTREBIC-R3_met.fits;4.33753;26502;8.9857;0.170667
20190408034213261_DDMTREBIC-R3_met.fits;3.82018;26496.1;10.675;0.170667
20190408034130594_DDMTREBIC-R3_snap.fits;4.08183;26534.2;3.51692;0
20190408034325282_DDMTREBIC-R3_met.fits;4.11108;26487.3;12.3975;0.170667
20190408034230669_DDMTREBIC-R3_snap.fits;3.98619;26452.1;3.40399;0
20190408034330744_DDMTREBIC-R3_snap.fits;3.70242;26535.6;3.26763;0
20190408034443960_DDMTREBIC-R3_met.fits;3.76939;26499;7.77614;2.56
20190408034449421_DDMTREBIC-R3_met.fits;4.23606;26485.8;14.5743;0.170667
20190408034430818_DDMTREBIC-R3_snap.fits;4.02955;26453.6;3.71728;0
20190408034545058_DDMTREBIC-R3_met.fits;3.37942;26491.7;7.17348;0.170667
20190408034530893_DDMTREBIC-R3_snap.fits;4.74337;26494.6;3.32634;0
20190408034640525_DDMTREBIC-R3_met.fits;4.24971;26478.5;20.3272;0.341333
20190408034630968_DDMTREBIC-R3_snap.fits;3.75292;26462.4;3.80342;0
20190408034823949_DDMTREBIC-R3_met.fits;4.4683;26480;16.2854;0.170667
20190408034827362_DDMTREBIC-R3_met.fits;4.52881;26471.2;9.20187;0.170667
20190408034731042_DDMTREBIC-R3_snap.fits;4.30859;26494.6;3.48627;0
20190408034833677_DDMTREBIC-R3_met.fits;3.46956;26460.9;10.5081;0.341333
20190408034859960_DDMTREBIC-R3_met.fits;4.33226;26474.1;23.8737;0.341333
20190408034831117_DDMTREBIC-R3_snap.fits;4.10366;26506.3;3.27602;0
20190408034931192_DDMTREBIC-R3_snap.fits;4.34139;26526.9;3.2995;0
20190408035032802_DDMTREBIC-R3_met.fits;3.54437;26493.2;8.25668;0.341333
20190408035031266_DDMTREBIC-R3_snap.fits;4.00335;26540;5.23803;0
20190408035201037_DDMTREBIC-R3_met.fits;4.25038;26496.1;33.706;0.341333
20190408035131341_DDMTREBIC-R3_snap.fits;3.88819;26521;3.78808;0
20190408035251384_DDMTREBIC-R3_met.fits;3.91919;26497.6;8.32156;0.170667
20190408035302989_DDMTREBIC-R3_met.fits;3.90411;26491.7;8.42178;0.170667
20190408035231416_DDMTREBIC-R3_snap.fits;4.00636;26478.5;3.94517;0
20190408035345485_DDMTREBIC-R3_met.fits;4.432;26532.7;67.0235;2.73067
20190408035359138_DDMTREBIC-R3_met.fits;4.24386;26528.3;8.64823;0.170667
20190408035331490_DDMTREBIC-R3_snap.fits;5.38893;26526.9;3.1207;0
20190408035431565_DDMTREBIC-R3_snap.fits;4.23427;26463.9;3.77679;0
20190408035531640_DDMTREBIC-R3_snap.fits;4.0165;26504.9;4.48247;0
20190408035631714_DDMTREBIC-R3_snap.fits;3.78558;26526.9;3.93882;0
20190408035744589_DDMTREBIC-R3_met.fits;4.37137;26490.2;9.23369;0.170667
20190408035731789_DDMTREBIC-R3_snap.fits;4.42178;26485.8;3.31012;0
20190408035831864_DDMTREBIC-R3_snap.fits;4.03938;26538.6;4.64884;0
20190408035937400_DDMTREBIC-R3_met.fits;3.81339;26491.7;13.6319;0.170667
20190408035947640_DDMTREBIC-R3_met.fits;3.94326;26528.3;23.7533;0.512
20190408035931938_DDMTREBIC-R3_snap.fits;5.1042;26500.5;3.65005;0
