# file name; noise; peak f.; mag.; duration
20190408065957837_DDMTREBIC-R3_met.fits;3.77735;26491.7;30.5084;0.341333
20190408070006541_DDMTREBIC-R3_met.fits;4.89961;26503.4;19.9899;0.512
20190408070024973_DDMTREBIC-R3_met.fits;4.28658;26494.6;14.355;0.170667
20190408070120610_DDMTREBIC-R3_met.fits;3.70992;26510.7;19.267;0.341333
20190408070045453_DDMTREBIC-R3_snap.fits;4.31036;26515.1;3.53043;0
20190408070144333_DDMTREBIC-R3_met.fits;4.71369;26499;22.8435;0.341333
20190408070157816_DDMTREBIC-R3_met.fits;4.25427;26513.7;8.93313;0.170667
20190408070201229_DDMTREBIC-R3_met.fits;4.87391;26528.3;25.7954;0.170667
20190408070227170_DDMTREBIC-R3_met.fits;5.59797;26515.1;23.1817;0.512
20190408070145528_DDMTREBIC-R3_snap.fits;4.45619;26512.2;3.45201;0
20190408070317176_DDMTREBIC-R3_met.fits;4.6047;26507.8;11.258;0.170667
20190408070323832_DDMTREBIC-R3_met.fits;4.62316;26518.1;15.9855;0.512
20190408070245602_DDMTREBIC-R3_snap.fits;4.24211;26466.8;4.19364;0
20190408070402232_DDMTREBIC-R3_met.fits;4.56079;26491.7;12.4112;0.341333
20190408070410594_DDMTREBIC-R3_met.fits;4.25082;26490.2;9.31663;0.170667
20190408070422200_DDMTREBIC-R3_met.fits;3.97995;26469.7;11.9285;0.341333
20190408070345677_DDMTREBIC-R3_snap.fits;4.28265;26531.2;3.12551;0
20190408070457698_DDMTREBIC-R3_met.fits;4.49974;26497.6;27.9514;0.512
20190408070527736_DDMTREBIC-R3_met.fits;4.40015;26485.8;10.972;0.170667
20190408070538488_DDMTREBIC-R3_met.fits;5.00509;26487.3;14.1915;0.170667
20190408070445752_DDMTREBIC-R3_snap.fits;4.14149;26540;3.69623;0
20190408070547362_DDMTREBIC-R3_met.fits;4.19261;26503.4;10.4524;0.341333
20190408070545826_DDMTREBIC-R3_snap.fits;4.69812;26477.1;4.59868;0
20190408070650338_DDMTREBIC-R3_met.fits;4.78717;26503.4;28.9629;0.341333
20190408070645901_DDMTREBIC-R3_snap.fits;4.09172;26488.8;3.84895;0
20190408070810893_DDMTREBIC-R3_met.fits;4.69295;26500.5;9.46847;0.682667
20190408070745976_DDMTREBIC-R3_snap.fits;5.44258;26496.1;4.68333;0
20190408070903117_DDMTREBIC-R3_met.fits;6.0242;26512.2;15.46;0.341333
20190408070846050_DDMTREBIC-R3_snap.fits;5.69352;26510.7;5.04177;0
20190408070948856_DDMTREBIC-R3_met.fits;5.43936;26518.1;29.0789;0.170667
20190408070957389_DDMTREBIC-R3_met.fits;5.63977;26516.6;42.6093;0.341333
20190408071016674_DDMTREBIC-R3_met.fits;4.3956;26491.7;13.223;0.512
20190408071022818_DDMTREBIC-R3_met.fits;4.39153;26503.4;22.6421;0.341333
20190408070946125_DDMTREBIC-R3_snap.fits;4.76011;26480;4.22253;0
20190408071043810_DDMTREBIC-R3_met.fits;5.23832;26490.2;15.4844;0.341333
20190408071139106_DDMTREBIC-R3_met.fits;5.23358;26529.8;31.7616;0.341333
20190408071046200_DDMTREBIC-R3_snap.fits;4.79082;26519.5;4.85714;0
20190408071223138_DDMTREBIC-R3_met.fits;3.82879;26499;13.5546;0.170667
20190408071228429_DDMTREBIC-R3_met.fits;4.36024;26485.8;13.1703;0.341333
20190408071235426_DDMTREBIC-R3_met.fits;4.63418;26504.9;12.3656;0.341333
20190408071146274_DDMTREBIC-R3_snap.fits;4.79736;26509.3;4.58018;0
20190408071342669_DDMTREBIC-R3_met.fits;3.93933;26502;9.89055;0.341333
20190408071246349_DDMTREBIC-R3_snap.fits;4.71219;26543;3.01729;0
20190408071429944_DDMTREBIC-R3_met.fits;3.94332;26494.6;8.17294;0.170667
20190408071346424_DDMTREBIC-R3_snap.fits;4.5454;26465.3;3.89543;0
20190408071451618_DDMTREBIC-R3_met.fits;4.39352;26488.8;11.6512;0.170667
20190408071533602_DDMTREBIC-R3_met.fits;3.56084;26512.2;19.2937;0.341333
20190408071446498_DDMTREBIC-R3_snap.fits;3.50316;26481.4;3.77788;0
20190408071601080_DDMTREBIC-R3_met.fits;5.48748;26503.4;11.0491;0.170667
20190408071606029_DDMTREBIC-R3_met.fits;3.78757;26500.5;8.55241;0.170667
20190408071632312_DDMTREBIC-R3_met.fits;4.23397;26488.8;12.1437;0.170667
20190408071642381_DDMTREBIC-R3_met.fits;4.29074;26502;9.39141;0.341333
20190408071546573_DDMTREBIC-R3_snap.fits;4.07146;26544.4;3.96918;0
20190408071717026_DDMTREBIC-R3_met.fits;4.72047;26455.1;12.9579;0.341333
20190408071719586_DDMTREBIC-R3_met.fits;5.32123;26494.6;34.4378;0.341333
20190408071646648_DDMTREBIC-R3_snap.fits;4.40455;26518.1;3.24459;0
20190408071745528_DDMTREBIC-R3_met.fits;4.63153;26493.2;23.8736;0.341333
20190408071746722_DDMTREBIC-R3_snap.fits;4.00321;26515.1;2.75302;0
20190408071846797_DDMTREBIC-R3_snap.fits;4.09643;26490.2;3.98113;0
20190408071946872_DDMTREBIC-R3_snap.fits;4.81982;26487.3;3.5382;0
20190408072107597_DDMTREBIC-R3_met.fits;3.7025;26513.7;8.0927;0.170667
20190408072113570_DDMTREBIC-R3_met.fits;4.93309;26499;29.4818;0.341333
20190408072121762_DDMTREBIC-R3_met.fits;5.21147;26516.6;13.1184;0.170667
20190408072046946_DDMTREBIC-R3_snap.fits;4.67799;26490.2;3.26524;0
20190408072147021_DDMTREBIC-R3_snap.fits;4.59309;26482.9;9.72681;0
20190408072246584_DDMTREBIC-R3_met.fits;4.59309;26482.9;9.72681;0.170667
20190408072249485_DDMTREBIC-R3_met.fits;4.39301;26516.6;18.897;0.341333
20190408072328738_DDMTREBIC-R3_met.fits;5.13405;26491.7;12.3646;0.170667
20190408072247096_DDMTREBIC-R3_snap.fits;4.10772;26465.3;4.55784;0
20190408072347170_DDMTREBIC-R3_snap.fits;5.20529;26528.3;3.74742;0
20190408072517624_DDMTREBIC-R3_met.fits;4.61314;26507.8;9.50468;0.170667
20190408072447245_DDMTREBIC-R3_snap.fits;4.48208;26540;3.09373;0
20190408072608141_DDMTREBIC-R3_met.fits;3.79179;26503.4;8.15052;0.170667
20190408072547320_DDMTREBIC-R3_snap.fits;4.33345;26458;5.80553;0
20190408072741666_DDMTREBIC-R3_met.fits;4.1368;26502;9.96524;0.170667
20190408072647394_DDMTREBIC-R3_snap.fits;4.63639;26463.9;4.49476;0
20190408072747469_DDMTREBIC-R3_snap.fits;5.53906;26537.1;3.94643;0
20190408072928845_DDMTREBIC-R3_met.fits;4.12244;26497.6;8.39812;0.170667
20190408072847544_DDMTREBIC-R3_snap.fits;4.47627;26452.1;4.90138;0
20190408073020386_DDMTREBIC-R3_met.fits;4.32665;26500.5;13.911;0.170667
20190408072947618_DDMTREBIC-R3_snap.fits;3.95304;26493.2;4.13062;0
20190408073114829_DDMTREBIC-R3_met.fits;4.15314;26499;124.148;0.512
20190408073133602_DDMTREBIC-R3_met.fits;4.93985;26513.7;11.0967;0.170667
20190408073047693_DDMTREBIC-R3_snap.fits;4.50822;26535.6;3.34023;0
20190408073210125_DDMTREBIC-R3_met.fits;4.66147;26507.8;9.98313;0.170667
20190408073147768_DDMTREBIC-R3_snap.fits;4.69609;26450.7;3.27989;0
20190408073251768_DDMTREBIC-R3_met.fits;6.10524;26496.1;38.3585;0.341333
20190408073314466_DDMTREBIC-R3_met.fits;4.57027;26526.9;10.2835;0.512
20190408073327437_DDMTREBIC-R3_met.fits;4.4901;26500.5;9.63206;0.170667
20190408073336312_DDMTREBIC-R3_met.fits;4.49188;26493.2;11.4097;0.170667
20190408073340578_DDMTREBIC-R3_met.fits;4.04342;26497.6;12.337;0.170667
20190408073247842_DDMTREBIC-R3_snap.fits;4.42092;26507.8;3.60578;0
20190408073420002_DDMTREBIC-R3_met.fits;4.28527;26496.1;9.30594;0.341333
20190408073347917_DDMTREBIC-R3_snap.fits;4.81516;26491.7;4.18737;0
20190408073448674_DDMTREBIC-R3_met.fits;3.62315;26493.2;7.33148;0.170667
20190408073447992_DDMTREBIC-R3_snap.fits;4.59059;26475.6;4.28234;0
20190408073612472_DDMTREBIC-R3_met.fits;4.36157;26513.7;9.64167;0.170667
20190408073548066_DDMTREBIC-R3_snap.fits;4.48865;26465.3;4.79289;0
20190408073653773_DDMTREBIC-R3_met.fits;4.05917;26485.8;56.12;0.512
20190408073710328_DDMTREBIC-R3_met.fits;4.05865;26499;11.5644;0.170667
20190408073648141_DDMTREBIC-R3_snap.fits;4.22505;26496.1;3.80745;0
20190408073759650_DDMTREBIC-R3_met.fits;5.64888;26513.7;12.3693;0.341333
20190408073809549_DDMTREBIC-R3_met.fits;4.74418;26503.4;18.5903;0.341333
20190408073834466_DDMTREBIC-R3_met.fits;4.63783;26500.5;35.9952;0.682667
20190408073748216_DDMTREBIC-R3_snap.fits;4.07886;26543;5.0242;0
20190408073930957_DDMTREBIC-R3_met.fits;3.83124;26491.7;8.3716;0.170667
20190408073938466_DDMTREBIC-R3_met.fits;4.64959;26528.3;10.173;0.512
20190408073848290_DDMTREBIC-R3_snap.fits;3.97986;26469.7;3.8433;0
20190408073955874_DDMTREBIC-R3_met.fits;5.09158;26484.4;14.4058;0.341333
20190408073948365_DDMTREBIC-R3_snap.fits;4.23631;26478.5;3.42028;0
20190408074141688_DDMTREBIC-R3_met.fits;4.58474;26507.8;25.5771;0.682667
20190408074048440_DDMTREBIC-R3_snap.fits;4.7446;26502;3.64408;0
20190408074155000_DDMTREBIC-R3_met.fits;4.25346;26491.7;9.2374;0.341333
20190408074215992_DDMTREBIC-R3_met.fits;4.22517;26510.7;15.6915;0.170667
20190408074148514_DDMTREBIC-R3_snap.fits;4.7741;26541.5;2.86158;0
20190408074342178_DDMTREBIC-R3_met.fits;3.89366;26496.1;10.5308;0.170667
20190408074248589_DDMTREBIC-R3_snap.fits;4.64609;26487.3;3.88225;0
20190408074346445_DDMTREBIC-R3_met.fits;5.29046;26502;11.6676;0.512
20190408074351565_DDMTREBIC-R3_met.fits;4.10763;26507.8;17.754;0.170667
20190408074357026_DDMTREBIC-R3_met.fits;4.07726;26485.8;17.9468;0.341333
20190408074423138_DDMTREBIC-R3_met.fits;5.10893;26510.7;12.4461;0.170667
20190408074348664_DDMTREBIC-R3_snap.fits;3.54904;26458;4.27192;0
20190408074452322_DDMTREBIC-R3_met.fits;4.4945;26482.9;20.1999;0.341333
20190408074448738_DDMTREBIC-R3_snap.fits;4.00606;26531.2;3.38986;0
20190408074606733_DDMTREBIC-R3_met.fits;4.17264;26506.3;38.2936;0.341333
20190408074609293_DDMTREBIC-R3_met.fits;4.14031;26491.7;14.4062;0.170667
20190408074627042_DDMTREBIC-R3_met.fits;4.79185;26488.8;14.0769;0.170667
20190408074548813_DDMTREBIC-R3_snap.fits;4.24322;26485.8;3.59767;0
20190408074703224_DDMTREBIC-R3_met.fits;4.89822;26496.1;12.5284;0.341333
20190408074741794_DDMTREBIC-R3_met.fits;3.96296;26506.3;9.19636;0.170667
20190408074648888_DDMTREBIC-R3_snap.fits;3.98936;26493.2;3.81058;0
20190408074803128_DDMTREBIC-R3_met.fits;4.15869;26493.2;10.2286;0.170667
20190408074841016_DDMTREBIC-R3_met.fits;4.72557;26504.9;18.5752;0.170667
20190408074748962_DDMTREBIC-R3_snap.fits;4.85782;26462.4;4.67275;0
20190408074916685_DDMTREBIC-R3_met.fits;3.88241;26503.4;20.8912;0.341333
20190408074849037_DDMTREBIC-R3_snap.fits;4.84568;26462.4;4.11075;0
20190408075027341_DDMTREBIC-R3_met.fits;3.92599;26499;10.749;0.170667
20190408074949112_DDMTREBIC-R3_snap.fits;4.66227;26487.3;3.46222;0
20190408075049186_DDMTREBIC-R3_snap.fits;4.43108;26449.2;4.31312;0
20190408075204962_DDMTREBIC-R3_met.fits;3.53215;26494.6;14.961;0.170667
20190408075211277_DDMTREBIC-R3_met.fits;4.30802;26510.7;26.328;0.341333
20190408075237218_DDMTREBIC-R3_met.fits;4.66553;26487.3;10.3366;0.341333
20190408075149261_DDMTREBIC-R3_snap.fits;4.3453;26460.9;3.28983;0
20190408075256333_DDMTREBIC-R3_met.fits;4.27021;26504.9;12.278;0.341333
20190408075259405_DDMTREBIC-R3_met.fits;4.19916;26509.3;10.7275;0.170667
20190408075309133_DDMTREBIC-R3_met.fits;4.70648;26500.5;16.6553;0.170667
20190408075249336_DDMTREBIC-R3_snap.fits;4.43851;26468.3;3.48102;0
20190408075436002_DDMTREBIC-R3_met.fits;4.1463;26491.7;22.0232;0.170667
20190408075349410_DDMTREBIC-R3_snap.fits;4.74648;26521;3.19151;0
20190408075450168_DDMTREBIC-R3_met.fits;3.63438;26506.3;10.9971;0.170667
20190408075506040_DDMTREBIC-R3_met.fits;4.68157;26475.6;17.5891;0.170667
20190408075510989_DDMTREBIC-R3_met.fits;4.13627;26504.9;11.9745;0.170667
20190408075449485_DDMTREBIC-R3_snap.fits;4.09394;26525.4;3.79148;0
20190408075555362_DDMTREBIC-R3_met.fits;4.10829;26513.7;8.38809;0.170667
20190408075630178_DDMTREBIC-R3_met.fits;3.51046;26497.6;13.9945;0.341333
20190408075634445_DDMTREBIC-R3_met.fits;4.37019;26506.3;14.1142;0.170667
20190408075549560_DDMTREBIC-R3_snap.fits;4.35651;26507.8;4.26406;0
20190408075710626_DDMTREBIC-R3_met.fits;5.07277;26499;13.6066;1.36533
20190408075740664_DDMTREBIC-R3_met.fits;4.48196;26496.1;11.0317;0.170667
20190408075649634_DDMTREBIC-R3_snap.fits;3.7174;26453.6;3.89712;0
20190408075803874_DDMTREBIC-R3_met.fits;4.48361;26488.8;17.3026;0.341333
20190408075820429_DDMTREBIC-R3_met.fits;3.96696;26491.7;44.0277;0.512
20190408075827768_DDMTREBIC-R3_met.fits;3.51833;26493.2;10.7752;0.341333
20190408075749709_DDMTREBIC-R3_snap.fits;4.90457;26543;4.60448;0
20190408075849784_DDMTREBIC-R3_snap.fits;3.88979;26482.9;3.16631;0
20190408075949858_DDMTREBIC-R3_snap.fits;4.73745;26541.5;4.4668;0
