# file name; noise; peak f.; mag.; duration
20190408010004408_DDMTREBIC-R3_met.fits;4.62196;26496.1;10.5111;0.170667
20190408010046221_DDMTREBIC-R3_met.fits;4.30449;26493.2;9.85605;0.170667
20190408010101581_DDMTREBIC-R3_met.fits;5.22707;26496.1;59.5184;0.341333
20190408010018573_DDMTREBIC-R3_snap.fits;4.4486;26532.7;3.95934;0
20190408010152440_DDMTREBIC-R3_met.fits;4.2722;26499;12.8066;0.170667
20190408010210701_DDMTREBIC-R3_met.fits;3.84894;26491.7;17.4372;0.341333
20190408010118648_DDMTREBIC-R3_snap.fits;4.77752;26456.5;3.85576;0
20190408010214968_DDMTREBIC-R3_met.fits;4.6874;26502;10.8697;2.048
20190408010238690_DDMTREBIC-R3_met.fits;5.3177;26497.6;13.2314;0.341333
20190408010218722_DDMTREBIC-R3_snap.fits;5.04961;26452.1;4.8815;0
20190408010331085_DDMTREBIC-R3_met.fits;3.6402;26491.7;33.9846;0.512
20190408010350712_DDMTREBIC-R3_met.fits;5.09859;26496.1;14.6499;0.341333
20190408010357368_DDMTREBIC-R3_met.fits;5.1406;26496.1;29.2125;0.341333
20190408010318797_DDMTREBIC-R3_snap.fits;4.30426;26484.4;5.27309;0
20190408010423821_DDMTREBIC-R3_met.fits;3.89874;26493.2;7.9626;0.170667
20190408010418872_DDMTREBIC-R3_snap.fits;4.89743;26491.7;4.32721;0
20190408010542498_DDMTREBIC-R3_met.fits;3.91487;26494.6;25.6539;0.170667
20190408010518946_DDMTREBIC-R3_snap.fits;4.77911;26468.3;4.4054;0
20190408010628237_DDMTREBIC-R3_met.fits;4.32063;26506.3;52.7301;0.512
20190408010708344_DDMTREBIC-R3_met.fits;4.32204;26482.9;11.0057;0.341333
20190408010619021_DDMTREBIC-R3_snap.fits;4.44328;26478.5;4.5955;0
20190408010728994_DDMTREBIC-R3_met.fits;4.52076;26502;20.7405;0.341333
20190408010742648_DDMTREBIC-R3_met.fits;4.58773;26497.6;25.7956;2.21867
20190408010802957_DDMTREBIC-R3_met.fits;4.33798;26490.2;9.34977;0.341333
20190408010719096_DDMTREBIC-R3_snap.fits;4.26997;26529.8;2.90572;0
20190408010817976_DDMTREBIC-R3_met.fits;4.3949;26499;19.6771;0.512
20190408010829752_DDMTREBIC-R3_met.fits;5.79349;26502;14.7719;0.341333
20190408010819170_DDMTREBIC-R3_snap.fits;4.65163;26450.7;4.2452;0
20190408011016248_DDMTREBIC-R3_met.fits;3.83298;26496.1;18.4837;0.341333
20190408010919245_DDMTREBIC-R3_snap.fits;5.05036;26518.1;4.63375;0
20190408011019320_DDMTREBIC-R3_snap.fits;5.10596;26453.6;5.64633;0
20190408011150456_DDMTREBIC-R3_met.fits;5.54573;26485.8;36.2927;0.170667
20190408011209741_DDMTREBIC-R3_met.fits;5.18859;26487.3;21.8733;0.341333
20190408011119394_DDMTREBIC-R3_snap.fits;4.40822;26480;3.74254;0
20190408011228344_DDMTREBIC-R3_met.fits;4.86182;26494.6;19.1767;0.341333
20190408011249336_DDMTREBIC-R3_met.fits;5.09242;26504.9;11.889;0.341333
20190408011219469_DDMTREBIC-R3_snap.fits;4.96107;26485.8;4.13257;0
20190408011349240_DDMTREBIC-R3_met.fits;6.60945;26499;42.0607;0.341333
20190408011400674_DDMTREBIC-R3_met.fits;5.30363;26490.2;16.1491;0.170667
20190408011412450_DDMTREBIC-R3_met.fits;4.18537;26496.1;10.2672;0.170667
20190408011415693_DDMTREBIC-R3_met.fits;4.72802;26487.3;14.1536;0.341333
20190408011319544_DDMTREBIC-R3_snap.fits;4.66224;26468.3;3.66002;0
20190408011419789_DDMTREBIC-R3_met.fits;4.7418;26500.5;10.8973;0.170667
20190408011445218_DDMTREBIC-R3_met.fits;5.29648;26493.2;51.4474;0.341333
20190408011451704_DDMTREBIC-R3_met.fits;4.50272;26490.2;32.6269;0.341333
20190408011419618_DDMTREBIC-R3_snap.fits;6.51853;26491.7;6.14345;0
20190408011519693_DDMTREBIC-R3_snap.fits;4.84883;26534.2;4.95892;0
20190408011710968_DDMTREBIC-R3_met.fits;5.49426;26504.9;26.3031;0.853333
20190408011619768_DDMTREBIC-R3_snap.fits;5.10537;26449.2;5.6322;0
20190408011719842_DDMTREBIC-R3_snap.fits;5.31668;26516.6;4.86981;0
20190408011903778_DDMTREBIC-R3_met.fits;9.07655;26504.9;37.0444;0.170667
20190408011819917_DDMTREBIC-R3_snap.fits;10.4292;26525.4;9.73055;0
20190408011919992_DDMTREBIC-R3_snap.fits;6.82221;26491.7;8.8811;0
20190408012041912_DDMTREBIC-R3_met.fits;5.15082;26500.5;13.9947;0.170667
20190408012020066_DDMTREBIC-R3_snap.fits;6.34887;26462.4;5.37567;0
20190408012203490_DDMTREBIC-R3_met.fits;3.74169;26513.7;9.06957;3.24267
20190408012120141_DDMTREBIC-R3_snap.fits;4.11841;26456.5;3.55301;0
20190408012220216_DDMTREBIC-R3_snap.fits;7.9073;26540;7.16592;0
20190408012339917_DDMTREBIC-R3_met.fits;6.90393;26493.2;15.5436;0.170667
20190408012320290_DDMTREBIC-R3_snap.fits;4.85529;26471.2;2.97103;0
20190408012428557_DDMTREBIC-R3_met.fits;5.37454;26496.1;21.5971;0.170667
20190408012437944_DDMTREBIC-R3_met.fits;5.17342;26488.8;18.5658;0.341333
20190408012420365_DDMTREBIC-R3_snap.fits;4.04266;26460.9;4.41335;0
20190408012542968_DDMTREBIC-R3_met.fits;4.75421;26500.5;13.0426;0.341333
20190408012520440_DDMTREBIC-R3_snap.fits;5.01275;26510.7;4.12665;0
20190408012633144_DDMTREBIC-R3_met.fits;4.39398;26491.7;9.36294;0.170667
20190408012657720_DDMTREBIC-R3_met.fits;4.7811;26490.2;28.6562;0.341333
20190408012710520_DDMTREBIC-R3_met.fits;4.18413;26499;10.5123;0.170667
20190408012620514_DDMTREBIC-R3_snap.fits;4.03573;26455.1;3.07825;0
20190408012719394_DDMTREBIC-R3_met.fits;4.38734;26487.3;14.971;0.170667
20190408012720589_DDMTREBIC-R3_snap.fits;3.91555;26463.9;3.90498;0
20190408012840973_DDMTREBIC-R3_met.fits;4.75903;26487.3;11.6215;0.170667
20190408012900088_DDMTREBIC-R3_met.fits;4.55313;26477.1;13.4422;0.170667
20190408012910840_DDMTREBIC-R3_met.fits;4.5473;26477.1;9.29285;0.170667
20190408012820664_DDMTREBIC-R3_snap.fits;4.23286;26468.3;3.56396;0
20190408012920738_DDMTREBIC-R3_snap.fits;4.52962;26543;4.03554;0
20190408013113208_DDMTREBIC-R3_met.fits;4.11839;26504.9;11.5763;0.341333
20190408013020813_DDMTREBIC-R3_snap.fits;4.35941;26502;4.20787;0
20190408013141197_DDMTREBIC-R3_met.fits;4.17855;26484.4;8.80829;0.170667
20190408013120888_DDMTREBIC-R3_snap.fits;4.10455;26496.1;8.85228;0
20190408013220280_DDMTREBIC-R3_met.fits;4.53844;26500.5;11.1639;0.341333
20190408013220962_DDMTREBIC-R3_snap.fits;4.436;26512.2;4.55304;0
20190408013345613_DDMTREBIC-R3_met.fits;5.16178;26482.9;32.8118;0.341333
20190408013351757_DDMTREBIC-R3_met.fits;4.77042;26503.4;15.6922;0.170667
20190408013405752_DDMTREBIC-R3_met.fits;4.17497;26506.3;9.91364;0.512
20190408013321037_DDMTREBIC-R3_snap.fits;4.44401;26474.1;4.44588;0
20190408013421112_DDMTREBIC-R3_snap.fits;5.38617;26496.1;3.68143;0
20190408013552418_DDMTREBIC-R3_met.fits;4.1574;26493.2;14.6715;0.341333
20190408013558904_DDMTREBIC-R3_met.fits;4.6848;26507.8;56.9987;0.512
20190408013521186_DDMTREBIC-R3_snap.fits;4.91621;26460.9;3.6727;0
20190408013704610_DDMTREBIC-R3_met.fits;4.62526;26482.9;9.33604;0.170667
20190408013707000_DDMTREBIC-R3_met.fits;4.18206;26494.6;11.6741;0.341333
20190408013621261_DDMTREBIC-R3_snap.fits;4.18129;26522.5;3.76559;0
20190408013719800_DDMTREBIC-R3_met.fits;3.5512;26491.7;7.16035;0.170667
20190408013809805_DDMTREBIC-R3_met.fits;4.91714;26500.5;9.93606;0.170667
20190408013721336_DDMTREBIC-R3_snap.fits;3.56115;26522.5;4.53691;0
20190408013832333_DDMTREBIC-R3_met.fits;3.26729;26502;7.4328;0.170667
20190408013842744_DDMTREBIC-R3_met.fits;4.45627;26484.4;9.69272;0.341333
20190408013906296_DDMTREBIC-R3_met.fits;4.59199;26502;10.648;0.170667
20190408013821410_DDMTREBIC-R3_snap.fits;4.82869;26475.6;3.88183;0
20190408014005517_DDMTREBIC-R3_met.fits;4.64208;26496.1;18.8275;0.341333
20190408013921485_DDMTREBIC-R3_snap.fits;3.97306;26463.9;4.16018;0
20190408014027192_DDMTREBIC-R3_met.fits;4.48818;26484.4;39.27;0.341333
20190408014040504_DDMTREBIC-R3_met.fits;4.19085;26496.1;25.6154;0.512
20190408014058765_DDMTREBIC-R3_met.fits;4.63528;26481.4;9.29279;0.170667
20190408014021560_DDMTREBIC-R3_snap.fits;4.21772;26543;4.27118;0
20190408014202936_DDMTREBIC-R3_met.fits;5.07304;26506.3;15.4538;0.170667
20190408014121634_DDMTREBIC-R3_snap.fits;4.76212;26545.9;4.90041;0
20190408014219490_DDMTREBIC-R3_met.fits;4.12122;26494.6;9.9058;0.170667
20190408014225976_DDMTREBIC-R3_met.fits;5.53282;26504.9;24.0564;0.682667
20190408014305400_DDMTREBIC-R3_met.fits;3.81961;26499;16.2833;0.170667
20190408014221709_DDMTREBIC-R3_snap.fits;4.13966;26455.1;3.0836;0
20190408014341752_DDMTREBIC-R3_met.fits;4.51137;26482.9;32.7219;1.024
20190408014411448_DDMTREBIC-R3_met.fits;3.97763;26504.9;10.5249;0.170667
20190408014321784_DDMTREBIC-R3_snap.fits;4.46613;26452.1;4.7091;0
20190408014421858_DDMTREBIC-R3_snap.fits;3.97408;26523.9;3.57848;0
20190408014554018_DDMTREBIC-R3_met.fits;4.04484;26503.4;9.10026;0.170667
20190408014521933_DDMTREBIC-R3_snap.fits;3.72915;26490.2;4.1152;0
20190408014643341_DDMTREBIC-R3_met.fits;5.32623;26506.3;13.5287;1.024
20190408014622008_DDMTREBIC-R3_snap.fits;4.82131;26497.6;4.13091;0
20190408014754509_DDMTREBIC-R3_met.fits;4.9167;26493.2;48.2344;0.512
20190408014722082_DDMTREBIC-R3_snap.fits;4.02077;26450.7;3.56339;0
20190408014826424_DDMTREBIC-R3_met.fits;4.18113;26502;10.4447;0.512
20190408014822157_DDMTREBIC-R3_snap.fits;4.96173;26509.3;2.99859;0
20190408014922232_DDMTREBIC-R3_snap.fits;4.42212;26522.5;4.50115;0
20190408015022306_DDMTREBIC-R3_snap.fits;4.76661;26485.8;3.49527;0
20190408015123405_DDMTREBIC-R3_met.fits;3.83855;26503.4;10.6437;0.341333
20190408015135522_DDMTREBIC-R3_met.fits;4.61341;26499;13.8448;0.341333
20190408015218872_DDMTREBIC-R3_met.fits;6.03862;26480;119.317;0.341333
20190408015122381_DDMTREBIC-R3_snap.fits;4.03107;26466.8;4.72908;0
20190408015231672_DDMTREBIC-R3_met.fits;3.81826;26512.2;8.20566;0.170667
20190408015247544_DDMTREBIC-R3_met.fits;3.9197;26500.5;9.4013;0.170667
20190408015253176_DDMTREBIC-R3_met.fits;4.21424;26474.1;17.1938;0.341333
20190408015303928_DDMTREBIC-R3_met.fits;4.20347;26493.2;10.5789;1.36533
20190408015222456_DDMTREBIC-R3_snap.fits;4.06843;26534.2;3.34004;0
20190408015327650_DDMTREBIC-R3_met.fits;5.02011;26478.5;29.2836;0.341333
20190408015354104_DDMTREBIC-R3_met.fits;4.37361;26485.8;18.5862;0.512
20190408015401101_DDMTREBIC-R3_met.fits;3.39178;26500.5;7.61671;0.170667
20190408015414584_DDMTREBIC-R3_met.fits;4.61843;26499;10.405;0.682667
20190408015322530_DDMTREBIC-R3_snap.fits;4.61663;26516.6;3.22206;0
20190408015430797_DDMTREBIC-R3_met.fits;4.73583;26507.8;15.6043;0.170667
20190408015503906_DDMTREBIC-R3_met.fits;4.01863;26497.6;16.2943;0.170667
20190408015422605_DDMTREBIC-R3_snap.fits;5.30045;26528.3;3.65782;0
20190408015539576_DDMTREBIC-R3_met.fits;3.62599;26480;8.36394;0.170667
20190408015556472_DDMTREBIC-R3_met.fits;4.17712;26466.8;10.2651;0.170667
20190408015615757_DDMTREBIC-R3_met.fits;3.84872;26484.4;11.9365;0.170667
20190408015522680_DDMTREBIC-R3_snap.fits;3.79951;26484.4;3.42988;0
20190408015622754_DDMTREBIC-R3_snap.fits;4.6371;26465.3;3.10439;0
20190408015810445_DDMTREBIC-R3_met.fits;5.0287;26502;18.3502;0.341333
20190408015722829_DDMTREBIC-R3_snap.fits;4.44745;26484.4;3.55449;0
20190408015822904_DDMTREBIC-R3_snap.fits;4.35017;26518.1;4.25616;0
20190408015922978_DDMTREBIC-R3_snap.fits;5.80771;26497.6;6.47115;0
