# file name; noise; peak f.; mag.; duration
20190408220053432_DDMTREBIC-R3_met.fits;4.76012;26485.8;20.4975;0.341333
20190408220025102_DDMTREBIC-R3_snap.fits;4.68043;26462.4;3.5926;0
20190408220214499_DDMTREBIC-R3_met.fits;4.64165;26493.2;10.3563;0.170667
20190408220125176_DDMTREBIC-R3_snap.fits;4.94755;26474.1;4.29008;0
20190408220322766_DDMTREBIC-R3_met.fits;4.26384;26496.1;16.7707;0.341333
20190408220225251_DDMTREBIC-R3_snap.fits;5.36408;26537.1;3.89397;0
20190408220349560_DDMTREBIC-R3_met.fits;4.36168;26482.9;14.3343;0.170667
20190408220404579_DDMTREBIC-R3_met.fits;4.7166;26477.1;18.6513;0.170667
20190408220325326_DDMTREBIC-R3_snap.fits;4.72838;26450.7;3.91924;0
20190408220433763_DDMTREBIC-R3_met.fits;4.09072;26502;8.91663;0.170667
20190408220425400_DDMTREBIC-R3_snap.fits;4.46123;26469.7;3.53859;0
20190408220531619_DDMTREBIC-R3_met.fits;5.3021;26460.9;13.2384;0.341333
20190408220538958_DDMTREBIC-R3_met.fits;3.92449;26499;81.5702;1.87733
20190408220612238_DDMTREBIC-R3_met.fits;4.21747;26499;29.4422;0.341333
20190408220617187_DDMTREBIC-R3_met.fits;4.52672;26496.1;10.2858;0.512
20190408220525475_DDMTREBIC-R3_snap.fits;4.35452;26519.5;2.9373;0
20190408220635107_DDMTREBIC-R3_met.fits;4.95648;26516.6;12.6194;0.341333
20190408220625550_DDMTREBIC-R3_snap.fits;4.69446;26474.1;3.74469;0
20190408220725624_DDMTREBIC-R3_snap.fits;3.73595;26521;3.30545;0
20190408220853006_DDMTREBIC-R3_met.fits;4.71366;26504.9;11.7369;0.170667
20190408220859832_DDMTREBIC-R3_met.fits;4.18142;26499;10.1888;1.024
20190408220825699_DDMTREBIC-R3_snap.fits;4.9617;26458;3.59006;0
20190408220959395_DDMTREBIC-R3_met.fits;5.30488;26499;15.1616;0.341333
20190408220925774_DDMTREBIC-R3_snap.fits;4.59472;26459.5;3.23912;0
20190408221025848_DDMTREBIC-R3_snap.fits;4.75394;26504.9;3.01547;0
20190408221209272_DDMTREBIC-R3_met.fits;4.71346;26497.6;14.1965;0.170667
20190408221125923_DDMTREBIC-R3_snap.fits;4.67461;26468.3;3.48589;0
20190408221312248_DDMTREBIC-R3_met.fits;4.08056;26499;41.7523;0.512
20190408221225998_DDMTREBIC-R3_snap.fits;4.59943;26528.3;3.51083;0
20190408221326072_DDMTREBIC-R3_snap.fits;4.50214;26472.7;3.28126;0
20190408221452600_DDMTREBIC-R3_met.fits;3.94341;26496.1;26.0614;0.341333
20190408221426147_DDMTREBIC-R3_snap.fits;5.12928;26475.6;3.65955;0
20190408221538851_DDMTREBIC-R3_met.fits;4.88274;26504.9;13.8506;0.170667
20190408221526222_DDMTREBIC-R3_snap.fits;4.67951;26525.4;4.98363;0
20190408221626296_DDMTREBIC-R3_snap.fits;4.19294;26521;4.42428;0
20190408221753336_DDMTREBIC-R3_met.fits;4.13412;26488.8;9.04577;0.170667
20190408221813816_DDMTREBIC-R3_met.fits;3.87109;26496.1;15.2;0.170667
20190408221726371_DDMTREBIC-R3_snap.fits;4.37253;26488.8;2.76147;0
20190408221827470_DDMTREBIC-R3_met.fits;3.80826;26502;14.3483;0.170667
20190408221826446_DDMTREBIC-R3_snap.fits;3.70681;26497.6;3.09137;0
20190408221931128_DDMTREBIC-R3_met.fits;4.62848;26474.1;17.2002;0.341333
20190408221948366_DDMTREBIC-R3_met.fits;4.38767;26500.5;37.8598;0.341333
20190408222017550_DDMTREBIC-R3_met.fits;5.91978;26491.7;57.1025;0.341333
20190408221926520_DDMTREBIC-R3_snap.fits;4.56208;26484.4;3.68279;0
20190408222048952_DDMTREBIC-R3_met.fits;4.47696;26480;19.7928;0.170667
20190408222119843_DDMTREBIC-R3_met.fits;3.60886;26504.9;10.4816;0.170667
20190408222026595_DDMTREBIC-R3_snap.fits;4.16187;26547.4;4.87643;0
20190408222200120_DDMTREBIC-R3_met.fits;3.49337;26500.5;15.4398;0.170667
20190408222208483_DDMTREBIC-R3_met.fits;3.79401;26518.1;10.02;0.170667
20190408222126670_DDMTREBIC-R3_snap.fits;5.22227;26463.9;3.91871;0
20190408222246371_DDMTREBIC-R3_met.fits;4.14841;26499;16.7248;0.341333
20190408222226744_DDMTREBIC-R3_snap.fits;4.37176;26449.2;4.43942;0
20190408222330744_DDMTREBIC-R3_met.fits;4.43801;26494.6;9.56032;0.341333
20190408222326819_DDMTREBIC-R3_snap.fits;3.6929;26540;4.04645;0
20190408222426894_DDMTREBIC-R3_snap.fits;3.84307;26540;3.48834;0
20190408222533624_DDMTREBIC-R3_met.fits;4.60652;26491.7;30.4293;0.341333
20190408222526968_DDMTREBIC-R3_snap.fits;3.75655;26531.2;4.63755;0
20190408222627043_DDMTREBIC-R3_snap.fits;4.24256;26465.3;4.11414;0
20190408222748792_DDMTREBIC-R3_met.fits;4.32191;26497.6;28.1402;0.512
20190408222805518_DDMTREBIC-R3_met.fits;3.67108;26487.3;9.16904;0.341333
20190408222727118_DDMTREBIC-R3_snap.fits;4.20877;26532.7;3.84648;0
20190408222827192_DDMTREBIC-R3_snap.fits;4.22657;26515.1;4.11872;0
20190408222958499_DDMTREBIC-R3_met.fits;4.50682;26502;9.9177;0.512
20190408222927267_DDMTREBIC-R3_snap.fits;4.62803;26487.3;3.9421;0
20190408223051235_DDMTREBIC-R3_met.fits;3.65709;26493.2;8.99144;0.170667
20190408223027342_DDMTREBIC-R3_snap.fits;4.12224;26499;3.92501;0
20190408223126222_DDMTREBIC-R3_met.fits;5.0161;26499;15.2327;0.341333
20190408223223054_DDMTREBIC-R3_met.fits;4.38691;26500.5;9.09174;0.170667
20190408223127416_DDMTREBIC-R3_snap.fits;4.20354;26458;4.99144;0
20190408223237390_DDMTREBIC-R3_met.fits;3.96902;26497.6;12.4242;0.170667
20190408223250531_DDMTREBIC-R3_met.fits;3.97481;26499;11.2715;0.341333
20190408223325176_DDMTREBIC-R3_met.fits;3.90022;26491.7;11.1534;0.170667
20190408223227491_DDMTREBIC-R3_snap.fits;4.55126;26535.6;3.56262;0
20190408223327566_DDMTREBIC-R3_snap.fits;4.42611;26463.9;5.12288;0
20190408223427640_DDMTREBIC-R3_snap.fits;4.29295;26502;4.56209;0
20190408223539662_DDMTREBIC-R3_met.fits;4.62224;26493.2;9.3385;0.170667
20190408223527715_DDMTREBIC-R3_snap.fits;5.28202;26504.9;4.29557;0
20190408223627790_DDMTREBIC-R3_snap.fits;4.56982;26485.8;4.43345;0
20190408223738104_DDMTREBIC-R3_met.fits;4.72315;26502;14.6126;0.682667
20190408223727864_DDMTREBIC-R3_snap.fits;4.30499;26478.5;4.49309;0
20190408223827939_DDMTREBIC-R3_snap.fits;4.27252;26522.5;4.12262;0
20190408224019384_DDMTREBIC-R3_met.fits;4.99727;26494.6;11.9302;0.170667
20190408223928014_DDMTREBIC-R3_snap.fits;5.08434;26485.8;3.70949;0
20190408224119800_DDMTREBIC-R3_met.fits;4.60992;26499;10.7582;0.341333
20190408224028088_DDMTREBIC-R3_snap.fits;4.63085;26458;4.01964;0
20190408224151374_DDMTREBIC-R3_met.fits;3.95568;26503.4;8.0061;0.170667
20190408224206392_DDMTREBIC-R3_met.fits;4.24365;26482.9;81.5752;0.341333
20190408224128163_DDMTREBIC-R3_snap.fits;4.33452;26460.9;3.74528;0
20190408224234382_DDMTREBIC-R3_met.fits;4.77796;26491.7;22.2958;0.341333
20190408224240867_DDMTREBIC-R3_met.fits;3.93264;26497.6;14.2497;0.512
20190408224228238_DDMTREBIC-R3_snap.fits;4.45423;26481.4;3.97971;0
20190408224343331_DDMTREBIC-R3_met.fits;4.90117;26494.6;10.4213;0.170667
20190408224352888_DDMTREBIC-R3_met.fits;4.34668;26497.6;127.847;0.341333
20190408224328312_DDMTREBIC-R3_snap.fits;4.39281;26468.3;4.29728;0
20190408224505080_DDMTREBIC-R3_met.fits;4.2326;26500.5;10.5523;0.170667
20190408224428387_DDMTREBIC-R3_snap.fits;4.66385;26450.7;4.34674;0
20190408224534094_DDMTREBIC-R3_met.fits;3.73242;26506.3;14.3289;0.170667
20190408224528462_DDMTREBIC-R3_snap.fits;4.19441;26526.9;3.01244;0
20190408224646968_DDMTREBIC-R3_met.fits;3.84109;26491.7;11.7959;0.170667
20190408224628536_DDMTREBIC-R3_snap.fits;4.77428;26456.5;3.6729;0
20190408224734243_DDMTREBIC-R3_met.fits;5.07978;26480;10.6619;0.341333
20190408224742435_DDMTREBIC-R3_met.fits;4.39942;26491.7;10.0423;0.512
20190408224728611_DDMTREBIC-R3_snap.fits;4.41838;26458;2.95361;0
20190408224830222_DDMTREBIC-R3_met.fits;4.34131;26502;9.66375;0.170667
20190408224828686_DDMTREBIC-R3_snap.fits;5.7342;26538.6;4.36553;0
20190408224929614_DDMTREBIC-R3_met.fits;3.94694;26496.1;10.4129;0.341333
20190408224928760_DDMTREBIC-R3_snap.fits;5.85946;26493.2;4.50958;0
20190408225028835_DDMTREBIC-R3_snap.fits;5.28998;26502;3.58724;0
20190408225217208_DDMTREBIC-R3_met.fits;5.24773;26513.7;12.6998;0.170667
20190408225128910_DDMTREBIC-R3_snap.fits;5.37784;26484.4;4.00571;0
20190408225227619_DDMTREBIC-R3_met.fits;3.78582;26475.6;8.99576;0.170667
20190408225300899_DDMTREBIC-R3_met.fits;4.24597;26491.7;11.6749;0.341333
20190408225312675_DDMTREBIC-R3_met.fits;4.86845;26496.1;11.9164;0.341333
20190408225228984_DDMTREBIC-R3_snap.fits;4.2764;26502;4.21816;0
20190408225400632_DDMTREBIC-R3_met.fits;4.00214;26500.5;8.23553;0.170667
20190408225329059_DDMTREBIC-R3_snap.fits;3.77074;26456.5;4.38339;0
20190408225430499_DDMTREBIC-R3_met.fits;4.07622;26500.5;21.7917;0.512
20190408225450296_DDMTREBIC-R3_met.fits;4.7331;26497.6;46.6597;0.682667
20190408225509070_DDMTREBIC-R3_met.fits;4.48773;26490.2;53.2371;0.341333
20190408225515384_DDMTREBIC-R3_met.fits;3.52227;26499;11.2057;0.170667
20190408225429134_DDMTREBIC-R3_snap.fits;4.69823;26449.2;4.42407;0
20190408225529208_DDMTREBIC-R3_snap.fits;5.36568;26450.7;4.47896;0
20190408225629283_DDMTREBIC-R3_snap.fits;4.02581;26471.2;3.65125;0
20190408225729358_DDMTREBIC-R3_snap.fits;4.13228;26488.8;3.64191;0
20190408225911075_DDMTREBIC-R3_met.fits;3.54976;26487.3;9.28508;0.170667
20190408225829432_DDMTREBIC-R3_snap.fits;4.44508;26500.5;3.06999;0
20190408225929507_DDMTREBIC-R3_snap.fits;5.15811;26541.5;4.23961;0
