# file name; noise; peak f.; mag.; duration
20190408040027405_DDMTREBIC-R3_met.fits;4.46445;26515.1;11.3899;0.170667
20190408040050274_DDMTREBIC-R3_met.fits;4.30755;26465.3;17.0137;0.341333
20190408040101026_DDMTREBIC-R3_met.fits;4.4279;26509.3;11.1508;0.170667
20190408040032013_DDMTREBIC-R3_snap.fits;4.21723;26485.8;3.9037;0
20190408040151373_DDMTREBIC-R3_met.fits;3.45167;26499;11.1102;0.170667
20190408040211000_DDMTREBIC-R3_met.fits;4.26148;26499;10.5115;0.170667
20190408040132088_DDMTREBIC-R3_snap.fits;3.63863;26493.2;2.36277;0
20190408040324898_DDMTREBIC-R3_met.fits;3.72364;26503.4;8.68912;0.170667
20190408040232162_DDMTREBIC-R3_snap.fits;3.91656;26513.7;3.31034;0
20190408040425144_DDMTREBIC-R3_met.fits;4.34475;26487.3;10.8987;0.341333
20190408040332237_DDMTREBIC-R3_snap.fits;4.78858;26466.8;3.4735;0
20190408040433848_DDMTREBIC-R3_met.fits;3.81296;26500.5;10.3311;0.170667
20190408040458936_DDMTREBIC-R3_met.fits;4.24601;26485.8;8.60869;0.170667
20190408040509176_DDMTREBIC-R3_met.fits;4.80583;26493.2;9.94421;0.170667
20190408040432312_DDMTREBIC-R3_snap.fits;4.58286;26519.5;3.90749;0
20190408040539042_DDMTREBIC-R3_met.fits;4.44493;26534.2;33.3902;0.170667
20190408040549282_DDMTREBIC-R3_met.fits;4.51421;26466.8;19.9217;0.341333
20190408040603618_DDMTREBIC-R3_met.fits;3.97754;26474.1;19.272;0.170667
20190408040607544_DDMTREBIC-R3_met.fits;3.55325;26469.7;8.18398;0.682667
20190408040532386_DDMTREBIC-R3_snap.fits;4.37002;26529.8;3.38496;0
20190408040633826_DDMTREBIC-R3_met.fits;4.42806;26484.4;10.0486;0.341333
20190408040632461_DDMTREBIC-R3_snap.fits;4.33302;26513.7;3.36332;0
20190408040750626_DDMTREBIC-R3_met.fits;4.30922;26480;18.2708;0.170667
20190408040829197_DDMTREBIC-R3_met.fits;4.05643;26515.1;10.9779;0.682667
20190408040732536_DDMTREBIC-R3_snap.fits;4.76687;26513.7;2.77087;0
20190408040832610_DDMTREBIC-R3_snap.fits;4.73128;26462.4;3.44327;0
20190408040951458_DDMTREBIC-R3_met.fits;3.96699;26503.4;21.556;0.170667
20190408040932685_DDMTREBIC-R3_snap.fits;4.76812;26513.7;3.80271;0
20190408041032760_DDMTREBIC-R3_snap.fits;3.38157;26449.2;3.84843;0
20190408041145976_DDMTREBIC-R3_met.fits;4.28926;26491.7;8.65242;0.170667
20190408041205602_DDMTREBIC-R3_met.fits;5.15764;26466.8;37.7202;0.170667
20190408041212258_DDMTREBIC-R3_met.fits;3.67851;26488.8;10.7931;0.170667
20190408041132834_DDMTREBIC-R3_snap.fits;4.51004;26481.4;4.12551;0
20190408041234786_DDMTREBIC-R3_met.fits;4.44585;26499;33.6669;0.341333
20190408041232909_DDMTREBIC-R3_snap.fits;4.03527;26507.8;3.50861;0
20190408041349197_DDMTREBIC-R3_met.fits;3.58486;26488.8;8.66136;0.170667
20190408041416162_DDMTREBIC-R3_met.fits;4.22173;26497.6;8.89327;0.170667
20190408041332984_DDMTREBIC-R3_snap.fits;3.91012;26469.7;3.42904;0
20190408041503437_DDMTREBIC-R3_met.fits;4.14966;26491.7;16.239;0.170667
20190408041509581_DDMTREBIC-R3_met.fits;4.1675;26491.7;11.8852;0.341333
20190408041433058_DDMTREBIC-R3_snap.fits;4.22099;26500.5;3.78005;0
20190408041537912_DDMTREBIC-R3_met.fits;3.89371;26502;12.5389;0.341333
20190408041553101_DDMTREBIC-R3_met.fits;3.21353;26481.4;7.9862;0.170667
20190408041557538_DDMTREBIC-R3_met.fits;4.46188;26500.5;11.3412;0.170667
20190408041533133_DDMTREBIC-R3_snap.fits;4.30971;26522.5;4.03115;0
20190408041726797_DDMTREBIC-R3_met.fits;3.54932;26487.3;7.18836;0.341333
20190408041633208_DDMTREBIC-R3_snap.fits;4.42128;26462.4;3.34959;0
20190408041746424_DDMTREBIC-R3_met.fits;4.72193;26490.2;18.9556;0.341333
20190408041733282_DDMTREBIC-R3_snap.fits;4.50333;26450.7;3.51502;0
20190408041917218_DDMTREBIC-R3_met.fits;4.76109;26491.7;12.7906;0.170667
20190408041833357_DDMTREBIC-R3_snap.fits;4.20132;26510.7;3.44175;0
20190408041935821_DDMTREBIC-R3_met.fits;4.58079;26494.6;15.6994;0.170667
20190408042000397_DDMTREBIC-R3_met.fits;4.81635;26502;30.158;0.170667
20190408041933432_DDMTREBIC-R3_snap.fits;4.77944;26521;3.49571;0
20190408042044600_DDMTREBIC-R3_met.fits;3.97829;26490.2;13.5848;0.341333
20190408042108493_DDMTREBIC-R3_met.fits;4.32197;26513.7;135.085;0.853333
20190408042033506_DDMTREBIC-R3_snap.fits;4.61623;26458;4.98301;0
20190408042133581_DDMTREBIC-R3_snap.fits;3.99886;26471.2;2.91993;0
20190408042250040_DDMTREBIC-R3_met.fits;3.93947;26485.8;9.92921;2.38933
20190408042254818_DDMTREBIC-R3_met.fits;4.62291;26485.8;10.8516;0.512
20190408042233656_DDMTREBIC-R3_snap.fits;3.95954;26497.6;3.58695;0
20190408042333730_DDMTREBIC-R3_snap.fits;4.02002;26513.7;4.62135;0
20190408042440290_DDMTREBIC-R3_met.fits;3.96321;26493.2;14.8459;0.341333
20190408042452920_DDMTREBIC-R3_met.fits;4.43142;26487.3;20.9349;0.170667
20190408042433805_DDMTREBIC-R3_snap.fits;3.72179;26537.1;3.5914;0
20190408042542242_DDMTREBIC-R3_met.fits;3.90395;26450.7;8.07997;0.170667
20190408042533880_DDMTREBIC-R3_snap.fits;4.73803;26502;3.35423;0
20190408042633954_DDMTREBIC-R3_snap.fits;3.86348;26493.2;4.21505;0
20190408042743074_DDMTREBIC-R3_met.fits;4.68735;26509.3;24.7684;0.170667
20190408042734029_DDMTREBIC-R3_snap.fits;4.58496;26506.3;3.57465;0
20190408042856973_DDMTREBIC-R3_met.fits;4.20728;26538.6;25.521;3.24267
20190408042834104_DDMTREBIC-R3_snap.fits;4.36148;26502;5.29555;0
20190408042934178_DDMTREBIC-R3_snap.fits;4.0527;26477.1;3.09927;0
20190408043034253_DDMTREBIC-R3_snap.fits;4.46878;26499;4.85818;0
20190408043149346_DDMTREBIC-R3_met.fits;4.25084;26477.1;32.2539;0.341333
20190408043158392_DDMTREBIC-R3_met.fits;4.34009;26477.1;90.9911;0.341333
20190408043134328_DDMTREBIC-R3_snap.fits;4.48243;26496.1;6.7732;0
20190408043246861_DDMTREBIC-R3_met.fits;4.3607;26456.5;12.5874;0.170667
20190408043314509_DDMTREBIC-R3_met.fits;4.20904;26502;21.3352;0.341333
20190408043234402_DDMTREBIC-R3_snap.fits;4.01753;26455.1;3.5773;0
20190408043334477_DDMTREBIC-R3_snap.fits;4.75426;26482.9;4.00241;0
20190408043437112_DDMTREBIC-R3_met.fits;4.31574;26485.8;15.2036;0.341333
20190408043443256_DDMTREBIC-R3_met.fits;4.61676;26504.9;15.2881;0.170667
20190408043452472_DDMTREBIC-R3_met.fits;4.70446;26519.5;12.565;0.341333
20190408043434552_DDMTREBIC-R3_snap.fits;5.76171;26452.1;4.37381;0
20190408043534626_DDMTREBIC-R3_snap.fits;4.46257;26481.4;3.08472;0
20190408043644600_DDMTREBIC-R3_met.fits;4.53624;26497.6;9.49009;0.853333
20190408043654498_DDMTREBIC-R3_met.fits;4.72464;26500.5;9.4997;0.170667
20190408043634701_DDMTREBIC-R3_snap.fits;4.07056;26504.9;3.31828;0
20190408043804984_DDMTREBIC-R3_met.fits;4.98927;26494.6;15.0931;0.170667
20190408043807373_DDMTREBIC-R3_met.fits;4.56975;26485.8;9.9678;0.170667
20190408043734776_DDMTREBIC-R3_snap.fits;3.87146;26545.9;4.26907;0
20190408043834850_DDMTREBIC-R3_snap.fits;3.93329;26534.2;2.78157;0
20190408043934925_DDMTREBIC-R3_snap.fits;4.29286;26485.8;3.47108;0
20190408044103160_DDMTREBIC-R3_met.fits;4.45709;26496.1;12.5745;0.170667
20190408044118008_DDMTREBIC-R3_met.fits;4.56151;26507.8;11.6717;0.341333
20190408044124493_DDMTREBIC-R3_met.fits;4.26222;26519.5;11.0793;0.341333
20190408044035000_DDMTREBIC-R3_snap.fits;4.60318;26469.7;3.97197;0
20190408044138317_DDMTREBIC-R3_met.fits;3.95724;26472.7;10.3261;0.170667
20190408044230029_DDMTREBIC-R3_met.fits;5.07173;26493.2;32.5719;0.170667
20190408044135074_DDMTREBIC-R3_snap.fits;3.49988;26528.3;3.37955;0
20190408044241464_DDMTREBIC-R3_met.fits;4.71047;26497.6;10.5621;0.341333
20190408044316109_DDMTREBIC-R3_met.fits;4.5071;26531.2;10.8228;0.170667
20190408044235149_DDMTREBIC-R3_snap.fits;4.19385;26487.3;4.27013;0
20190408044357410_DDMTREBIC-R3_met.fits;4.23845;26493.2;36.1827;0.512
20190408044430520_DDMTREBIC-R3_met.fits;3.6708;26490.2;15.9444;0.341333
20190408044335224_DDMTREBIC-R3_snap.fits;3.53736;26460.9;4.94508;0
20190408044432909_DDMTREBIC-R3_met.fits;4.67798;26466.8;11.7489;0.341333
20190408044435298_DDMTREBIC-R3_snap.fits;4.35178;26488.8;3.59097;0
20190408044556706_DDMTREBIC-R3_met.fits;4.61605;26528.3;31.7134;16.7253
20190408044615821_DDMTREBIC-R3_met.fits;4.85072;26478.5;29.4853;0.170667
20190408044535373_DDMTREBIC-R3_snap.fits;4.75838;26541.5;3.30425;0
20190408044635448_DDMTREBIC-R3_snap.fits;4.3099;26455.1;3.06246;0
20190408044813240_DDMTREBIC-R3_met.fits;5.56464;26496.1;61.2118;0.512
20190408044735522_DDMTREBIC-R3_snap.fits;4.15988;26534.2;3.38682;0
20190408044911096_DDMTREBIC-R3_met.fits;4.21317;26493.2;19.5705;0.341333
20190408044835597_DDMTREBIC-R3_snap.fits;4.10276;26475.6;4.29524;0
20190408044935672_DDMTREBIC-R3_snap.fits;4.722;26541.5;5.59719;0
20190408045047010_DDMTREBIC-R3_met.fits;4.19673;26487.3;10.9737;0.512
20190408045133090_DDMTREBIC-R3_met.fits;4.52989;26490.2;12.8596;0.170667
20190408045035746_DDMTREBIC-R3_snap.fits;4.26491;26512.2;3.1001;0
20190408045146914_DDMTREBIC-R3_met.fits;4.00731;26481.4;32.6196;0.341333
20190408045212685_DDMTREBIC-R3_met.fits;4.55626;26496.1;12.2703;0.170667
20190408045215928_DDMTREBIC-R3_met.fits;4.05496;26484.4;8.70063;0.341333
20190408045135821_DDMTREBIC-R3_snap.fits;4.14017;26456.5;3.72901;0
20190408045235896_DDMTREBIC-R3_snap.fits;4.52616;26525.4;4.60676;0
20190408045345016_DDMTREBIC-R3_met.fits;4.56261;26494.6;34.2936;0.341333
20190408045356109_DDMTREBIC-R3_met.fits;4.71162;26504.9;95.9719;0.512
20190408045335970_DDMTREBIC-R3_snap.fits;4.98432;26499;3.27003;0
20190408045436045_DDMTREBIC-R3_snap.fits;4.38535;26510.7;3.58411;0
20190408045543288_DDMTREBIC-R3_met.fits;5.08135;26510.7;12.4602;1.70667
20190408045556600_DDMTREBIC-R3_met.fits;4.44389;26503.4;9.38661;0.170667
20190408045536120_DDMTREBIC-R3_snap.fits;4.18566;26504.9;4.13197;0
20190408045636194_DDMTREBIC-R3_snap.fits;4.11489;26469.7;4.60042;0
20190408045743949_DDMTREBIC-R3_met.fits;3.95369;26510.7;15.2043;0.341333
20190408045819277_DDMTREBIC-R3_met.fits;4.45693;26500.5;12.1625;0.170667
20190408045830882_DDMTREBIC-R3_met.fits;4.1171;26496.1;12.6326;0.170667
20190408045736269_DDMTREBIC-R3_snap.fits;5.04403;26462.4;4.3419;0
20190408045842829_DDMTREBIC-R3_met.fits;3.9464;26496.1;20.5785;0.341333
20190408045858189_DDMTREBIC-R3_met.fits;4.78065;26502;11.543;2.048
20190408045836344_DDMTREBIC-R3_snap.fits;5.30013;26500.5;4.48721;0
20190408045938978_DDMTREBIC-R3_met.fits;4.66913;26469.7;15.6609;0.170667
20190408045936418_DDMTREBIC-R3_snap.fits;4.49361;26468.3;2.83895;0
