# file name; noise; peak f.; mag.; duration
20190408000014093_DDMTREBIC-R3_snap.fits;5.28532;26544.4;3.4634;0
20190408000114168_DDMTREBIC-R3_snap.fits;4.75639;26471.2;4.61388;0
20190408000214242_DDMTREBIC-R3_snap.fits;4.02904;26526.9;4.85353;0
20190408000314317_DDMTREBIC-R3_snap.fits;10.0082;26532.7;9.79024;0
20190408000414392_DDMTREBIC-R3_snap.fits;4.0975;26522.5;3.25959;0
20190408000514466_DDMTREBIC-R3_snap.fits;4.10552;26474.1;4.25295;0
20190408000614541_DDMTREBIC-R3_snap.fits;6.67422;26463.9;6.88901;0
20190408000714616_DDMTREBIC-R3_snap.fits;7.41976;26456.5;7.28535;0
20190408000814690_DDMTREBIC-R3_snap.fits;4.4615;26490.2;4.21075;0
20190408000939682_DDMTREBIC-R3_met.fits;4.26518;26522.5;11.6158;0.170667
20190408000951288_DDMTREBIC-R3_met.fits;3.5834;26503.4;9.01052;0.170667
20190408000914765_DDMTREBIC-R3_snap.fits;7.45194;26472.7;5.75207;0
20190408001014840_DDMTREBIC-R3_snap.fits;6.58277;26452.1;7.2605;0
20190408001156386_DDMTREBIC-R3_met.fits;3.72393;26485.8;19.4397;2.048
20190408001114914_DDMTREBIC-R3_snap.fits;5.05843;26493.2;4.45923;0
20190408001229496_DDMTREBIC-R3_met.fits;5.07544;26487.3;13.1788;0.341333
20190408001214989_DDMTREBIC-R3_snap.fits;3.62114;26478.5;3.88897;0
20190408001328717_DDMTREBIC-R3_met.fits;4.43293;26496.1;17.6474;0.170667
20190408001405069_DDMTREBIC-R3_met.fits;4.64051;26506.3;9.83375;0.170667
20190408001315064_DDMTREBIC-R3_snap.fits;3.82207;26537.1;3.45462;0
20190408001450637_DDMTREBIC-R3_met.fits;4.94549;26497.6;63.4923;0.341333
20190408001415138_DDMTREBIC-R3_snap.fits;4.32783;26544.4;4.71852;0
20190408001607949_DDMTREBIC-R3_met.fits;4.36891;26503.4;11.7399;0.170667
20190408001515213_DDMTREBIC-R3_snap.fits;4.32392;26523.9;4.06966;0
20190408001615288_DDMTREBIC-R3_snap.fits;4.56018;26521;4.1432;0
20190408001732770_DDMTREBIC-R3_met.fits;4.91883;26499;21.5473;0.170667
20190408001737208_DDMTREBIC-R3_met.fits;4.74006;26488.8;10.494;0.170667
20190408001809634_DDMTREBIC-R3_met.fits;4.87971;26488.8;11.0608;0.170667
20190408001715362_DDMTREBIC-R3_snap.fits;4.87232;26485.8;3.09148;0
20190408001842232_DDMTREBIC-R3_met.fits;4.16387;26503.4;8.48866;0.170667
20190408001815437_DDMTREBIC-R3_snap.fits;4.31263;26525.4;3.89232;0
20190408002000909_DDMTREBIC-R3_met.fits;4.02063;26491.7;24.6243;0.170667
20190408001915512_DDMTREBIC-R3_snap.fits;4.33472;26535.6;4.23422;0
20190408002014562_DDMTREBIC-R3_met.fits;4.29062;26499;10.4668;0.341333
20190408002022925_DDMTREBIC-R3_met.fits;4.27747;26466.8;17.7071;0.341333
20190408002112760_DDMTREBIC-R3_met.fits;4.09054;26497.6;12.8484;0.170667
20190408002015586_DDMTREBIC-R3_snap.fits;4.43434;26547.4;5.40727;0
20190408002115661_DDMTREBIC-R3_snap.fits;4.15139;26515.1;4.22795;0
20190408002215736_DDMTREBIC-R3_snap.fits;4.6854;26475.6;3.92369;0
20190408002332877_DDMTREBIC-R3_met.fits;3.82;26497.6;24.3525;1.19467
20190408002315810_DDMTREBIC-R3_snap.fits;4.54161;26463.9;3.83147;0
20190408002415714_DDMTREBIC-R3_met.fits;4.02098;26485.8;16.5252;0.341333
20190408002415885_DDMTREBIC-R3_snap.fits;4.6123;26531.2;3.13224;0
20190408002532514_DDMTREBIC-R3_met.fits;4.84559;26512.2;10.1862;0.170667
20190408002535245_DDMTREBIC-R3_met.fits;5.18162;26496.1;126.08;0.853333
20190408002611256_DDMTREBIC-R3_met.fits;4.13778;26496.1;9.98472;0.170667
20190408002515960_DDMTREBIC-R3_snap.fits;4.28469;26513.7;4.90396;0
20190408002622690_DDMTREBIC-R3_met.fits;4.14688;26494.6;8.75328;0.170667
20190408002624909_DDMTREBIC-R3_met.fits;4.53092;26496.1;13.1766;0.170667
20190408002639245_DDMTREBIC-R3_met.fits;4.33475;26496.1;18.8881;0.170667
20190408002655970_DDMTREBIC-R3_met.fits;4.81308;26500.5;12.6217;0.170667
20190408002616034_DDMTREBIC-R3_snap.fits;4.11453;26513.7;3.47362;0
20190408002731298_DDMTREBIC-R3_met.fits;4.27627;26500.5;9.9844;0.170667
20190408002716109_DDMTREBIC-R3_snap.fits;4.03191;26458;3.4024;0
20190408002816525_DDMTREBIC-R3_met.fits;4.13362;26480;15.8649;0.341333
20190408002843661_DDMTREBIC-R3_met.fits;4.3702;26488.8;14.4862;0.170667
20190408002903970_DDMTREBIC-R3_met.fits;3.36233;26497.6;8.03306;0.170667
20190408002816184_DDMTREBIC-R3_snap.fits;4.73366;26543;4.08779;0
20190408003005069_DDMTREBIC-R3_met.fits;4.71131;26490.2;29.5636;0.170667
20190408003013432_DDMTREBIC-R3_met.fits;3.97404;26507.8;8.87;0.170667
20190408002916258_DDMTREBIC-R3_snap.fits;4.6627;26496.1;3.93314;0
20190408003016333_DDMTREBIC-R3_snap.fits;4.42725;26477.1;4.01578;0
20190408003124429_DDMTREBIC-R3_met.fits;4.2602;26493.2;9.41848;0.170667
20190408003116408_DDMTREBIC-R3_snap.fits;4.16806;26490.2;4.00148;0
20190408003250445_DDMTREBIC-R3_met.fits;4.08715;26493.2;39.1448;0.341333
20190408003216482_DDMTREBIC-R3_snap.fits;3.91882;26474.1;3.7833;0
20190408003329357_DDMTREBIC-R3_met.fits;4.51468;26490.2;22.1603;0.512
20190408003404173_DDMTREBIC-R3_met.fits;4.38917;26504.9;14.8587;0.341333
20190408003316557_DDMTREBIC-R3_snap.fits;3.95928;26529.8;3.79088;0
20190408003428237_DDMTREBIC-R3_met.fits;4.2263;26507.8;46.6907;0.341333
20190408003436600_DDMTREBIC-R3_met.fits;4.17646;26493.2;15.1995;0.341333
20190408003511928_DDMTREBIC-R3_met.fits;3.99931;26528.3;15.39;0.341333
20190408003416632_DDMTREBIC-R3_snap.fits;3.77204;26484.4;4.05466;0
20190408003516706_DDMTREBIC-R3_snap.fits;4.43668;26491.7;3.72829;0
20190408003620536_DDMTREBIC-R3_met.fits;3.9013;26496.1;17.3531;0.341333
20190408003616781_DDMTREBIC-R3_snap.fits;4.82854;26547.4;5.38366;0
20190408003716856_DDMTREBIC-R3_snap.fits;4.23322;26487.3;3.8674;0
20190408003911373_DDMTREBIC-R3_met.fits;5.0552;26497.6;20.4904;0.512
20190408003816930_DDMTREBIC-R3_snap.fits;4.10929;26502;3.64513;0
20190408003917005_DDMTREBIC-R3_snap.fits;4.67866;26468.3;3.67625;0
20190408004017080_DDMTREBIC-R3_snap.fits;4.54706;26543;4.64455;0
20190408004117154_DDMTREBIC-R3_snap.fits;4.40856;26515.1;4.52182;0
20190408004216205_DDMTREBIC-R3_met.fits;4.89806;26519.5;39.6966;0.341333
20190408004302114_DDMTREBIC-R3_met.fits;3.93496;26500.5;9.33295;0.170667
20190408004217229_DDMTREBIC-R3_snap.fits;5.32105;26472.7;3.95293;0
20190408004338637_DDMTREBIC-R3_met.fits;4.94742;26494.6;12.4862;0.170667
20190408004402530_DDMTREBIC-R3_met.fits;4.40975;26488.8;17.0682;0.341333
20190408004317304_DDMTREBIC-R3_snap.fits;4.16498;26507.8;3.88014;0
20190408004451000_DDMTREBIC-R3_met.fits;5.01318;26494.6;12.5522;0.512
20190408004417378_DDMTREBIC-R3_snap.fits;4.05607;26493.2;3.74844;0
20190408004605410_DDMTREBIC-R3_met.fits;4.20185;26502;17.4605;0.341333
20190408004607970_DDMTREBIC-R3_met.fits;4.35367;26497.6;10.2856;0.341333
20190408004517453_DDMTREBIC-R3_snap.fits;3.48261;26512.2;3.57024;0
20190408004617528_DDMTREBIC-R3_snap.fits;3.70405;26529.8;3.02058;0
20190408004724941_DDMTREBIC-R3_met.fits;4.83095;26485.8;16.5671;0.170667
20190408004746957_DDMTREBIC-R3_met.fits;3.76383;26496.1;9.59435;0.341333
20190408004717602_DDMTREBIC-R3_snap.fits;5.27663;26515.1;2.86055;0
20190408004817677_DDMTREBIC-R3_snap.fits;4.85919;26529.8;4.05697;0
20190408004945229_DDMTREBIC-R3_met.fits;3.99439;26484.4;14.4509;0.682667
20190408004952738_DDMTREBIC-R3_met.fits;4.46052;26499;22.9667;0.341333
20190408004917752_DDMTREBIC-R3_snap.fits;4.6181;26480;3.66932;0
20190408005044280_DDMTREBIC-R3_met.fits;3.7662;26503.4;14.6643;0.170667
20190408005017826_DDMTREBIC-R3_snap.fits;4.06286;26466.8;4.75913;0
20190408005117901_DDMTREBIC-R3_snap.fits;3.51861;26504.9;2.93392;0
20190408005303202_DDMTREBIC-R3_met.fits;3.82634;26503.4;11.7299;0.341333
20190408005217976_DDMTREBIC-R3_snap.fits;3.35529;26488.8;3.5059;0
20190408005317709_DDMTREBIC-R3_met.fits;4.08287;26502;12.7438;0.341333
20190408005318050_DDMTREBIC-R3_snap.fits;4.73643;26497.6;3.31341;0
20190408005417101_DDMTREBIC-R3_met.fits;3.91411;26480;24.3272;0.341333
20190408005418125_DDMTREBIC-R3_snap.fits;3.79725;26531.2;3.3619;0
20190408005522296_DDMTREBIC-R3_met.fits;4.26904;26472.7;10.9559;0.170667
20190408005518200_DDMTREBIC-R3_snap.fits;4.03115;26513.7;4.89127;0
20190408005638242_DDMTREBIC-R3_met.fits;4.20139;26502;19.2513;0.170667
20190408005701624_DDMTREBIC-R3_met.fits;4.42247;26485.8;14.7282;0.853333
20190408005618274_DDMTREBIC-R3_snap.fits;4.52928;26481.4;4.80602;0
20190408005730978_DDMTREBIC-R3_met.fits;4.61532;26496.1;11.6471;0.170667
20190408005805624_DDMTREBIC-R3_met.fits;4.687;26494.6;41.2257;0.341333
20190408005718349_DDMTREBIC-R3_snap.fits;4.55022;26460.9;5.1064;0
20190408005901090_DDMTREBIC-R3_met.fits;4.62179;26491.7;12.9921;0.170667
20190408005903480_DDMTREBIC-R3_met.fits;4.12506;26504.9;14.63;0.170667
20190408005909624_DDMTREBIC-R3_met.fits;4.24604;26480;8.88348;0.170667
20190408005818424_DDMTREBIC-R3_snap.fits;3.90531;26519.5;4.42892;0
20190408005932834_DDMTREBIC-R3_met.fits;4.31505;26487.3;9.68538;0.170667
20190408005949730_DDMTREBIC-R3_met.fits;5.03432;26502;11.3168;0.341333
20190408005918498_DDMTREBIC-R3_snap.fits;5.19412;26532.7;3.92178;0
