# file name; noise; peak f.; mag.; duration
20190408200002830_DDMTREBIC-R3_met.fits;4.06076;26497.6;10.883;0.341333
20190408200047544_DDMTREBIC-R3_met.fits;4.30765;26500.5;9.22223;0.170667
20190408200053176_DDMTREBIC-R3_met.fits;3.58153;26484.4;9.55414;0.170667
20190408200016142_DDMTREBIC-R3_snap.fits;4.27711;26469.7;2.71816;0
20190408200136867_DDMTREBIC-R3_met.fits;3.82521;26497.6;11.5929;0.170667
20190408200158371_DDMTREBIC-R3_met.fits;4.4861;26469.7;10.3028;0.341333
20190408200116216_DDMTREBIC-R3_snap.fits;4.27858;26541.5;4.73044;0
20190408200216291_DDMTREBIC-R3_snap.fits;4.35265;26449.2;3.19144;0
20190408200316366_DDMTREBIC-R3_snap.fits;5.37158;26541.5;4.05077;0
20190408200437262_DDMTREBIC-R3_met.fits;4.62268;26509.3;10.9365;0.682667
20190408200416440_DDMTREBIC-R3_snap.fits;3.72182;26534.2;3.92009;0
20190408200516515_DDMTREBIC-R3_snap.fits;4.07556;26453.6;3.1029;0
20190408200616590_DDMTREBIC-R3_snap.fits;4.10036;26509.3;3.67578;0
20190408200757624_DDMTREBIC-R3_met.fits;3.81366;26497.6;7.70118;0.341333
20190408200716664_DDMTREBIC-R3_snap.fits;4.9654;26529.8;2.62673;0
20190408200816739_DDMTREBIC-R3_met.fits;3.57155;26499;10.0488;0.170667
20190408200855651_DDMTREBIC-R3_met.fits;4.23857;26496.1;43.4915;0.853333
20190408200816739_DDMTREBIC-R3_snap.fits;4.64251;26544.4;3.46877;0
20190408200916814_DDMTREBIC-R3_snap.fits;6.85733;26543;7.62213;0
20190408201016888_DDMTREBIC-R3_snap.fits;4.25037;26502;2.81413;0
20190408201119352_DDMTREBIC-R3_met.fits;5.91587;26500.5;12.4238;0.170667
20190408201142051_DDMTREBIC-R3_met.fits;5.08061;26522.5;12.0479;0.853333
20190408201211918_DDMTREBIC-R3_met.fits;4.32645;26502;8.92481;0.341333
20190408201116963_DDMTREBIC-R3_snap.fits;3.74594;26484.4;4.37049;0
20190408201309262_DDMTREBIC-R3_met.fits;4.7912;26469.7;17.1628;0.341333
20190408201217038_DDMTREBIC-R3_snap.fits;4.10017;26529.8;4.05181;0
20190408201317112_DDMTREBIC-R3_snap.fits;4.39585;26482.9;5.3161;0
20190408201446542_DDMTREBIC-R3_met.fits;4.18846;26504.9;8.74426;0.170667
20190408201417187_DDMTREBIC-R3_snap.fits;4.77171;26496.1;3.85661;0
20190408201522382_DDMTREBIC-R3_met.fits;4.83116;26484.4;19.8817;0.341333
20190408201609656_DDMTREBIC-R3_met.fits;4.54507;26500.5;17.1541;0.170667
20190408201517262_DDMTREBIC-R3_snap.fits;4.21179;26485.8;3.91563;0
20190408201631672_DDMTREBIC-R3_met.fits;4.05245;26487.3;8.12021;0.170667
20190408201636280_DDMTREBIC-R3_met.fits;4.69361;26500.5;9.69314;0.170667
20190408201642595_DDMTREBIC-R3_met.fits;4.32455;26497.6;9.24755;0.512
20190408201617336_DDMTREBIC-R3_snap.fits;4.61716;26488.8;3.44303;0
20190408201758030_DDMTREBIC-R3_met.fits;4.59451;26496.1;9.33713;0.170667
20190408201717411_DDMTREBIC-R3_snap.fits;4.46372;26500.5;4.15045;0
20190408201828408_DDMTREBIC-R3_met.fits;4.61477;26484.4;13.2961;0.170667
20190408201904078_DDMTREBIC-R3_met.fits;4.44374;26493.2;11.6081;0.170667
20190408201817486_DDMTREBIC-R3_snap.fits;4.29881;26500.5;3.24758;0
20190408201917560_DDMTREBIC-R3_snap.fits;4.41023;26537.1;4.07602;0
20190408202035555_DDMTREBIC-R3_met.fits;5.31622;26475.6;23.722;0.341333
20190408202017635_DDMTREBIC-R3_snap.fits;4.44847;26543;3.42775;0
20190408202158499_DDMTREBIC-R3_met.fits;3.47339;26480;26.1038;0.341333
20190408202206350_DDMTREBIC-R3_met.fits;4.39819;26543;20.9618;0.170667
20190408202117710_DDMTREBIC-R3_snap.fits;3.71261;26474.1;3.26354;0
20190408202236046_DDMTREBIC-R3_met.fits;4.25533;26497.6;32.3257;0.512
20190408202217784_DDMTREBIC-R3_snap.fits;4.12885;26494.6;4.10792;0
20190408202317859_DDMTREBIC-R3_snap.fits;3.86371;26502;3.82922;0
20190408202515278_DDMTREBIC-R3_met.fits;4.19037;26500.5;14.1968;0.170667
20190408202417934_DDMTREBIC-R3_snap.fits;3.89888;26535.6;3.94075;0
20190408202555896_DDMTREBIC-R3_met.fits;4.63237;26507.8;11.2658;0.170667
20190408202610232_DDMTREBIC-R3_met.fits;5.03351;26500.5;11.1759;0.170667
20190408202518008_DDMTREBIC-R3_snap.fits;5.27091;26463.9;3.34063;0
20190408202622520_DDMTREBIC-R3_met.fits;3.44905;26484.4;7.29294;0.170667
20190408202648120_DDMTREBIC-R3_met.fits;5.1182;26519.5;11.666;0.170667
20190408202618083_DDMTREBIC-R3_snap.fits;3.86212;26459.5;4.27274;0
20190408202718158_DDMTREBIC-R3_snap.fits;3.50101;26466.8;3.11907;0
20190408202818232_DDMTREBIC-R3_snap.fits;4.82224;26532.7;3.32609;0
20190408202918307_DDMTREBIC-R3_snap.fits;4.27862;26534.2;3.85818;0
20190408203018382_DDMTREBIC-R3_snap.fits;4.64218;26500.5;3.54998;0
20190408203118456_DDMTREBIC-R3_snap.fits;3.86445;26469.7;3.783;0
20190408203218531_DDMTREBIC-R3_snap.fits;4.21992;26534.2;3.43345;0
20190408203403150_DDMTREBIC-R3_met.fits;3.99706;26488.8;8.81292;0.512
20190408203318606_DDMTREBIC-R3_snap.fits;4.47215;26485.8;4.25365;0
20190408203417656_DDMTREBIC-R3_met.fits;3.73647;26484.4;16.1519;0.341333
20190408203418680_DDMTREBIC-R3_snap.fits;4.70519;26506.3;3.09775;0
20190408203530190_DDMTREBIC-R3_met.fits;3.34319;26509.3;7.07305;0.170667
20190408203518755_DDMTREBIC-R3_snap.fits;4.49074;26468.3;3.64275;0
20190408203705422_DDMTREBIC-R3_met.fits;4.59732;26503.4;76.5677;0.512
20190408203618830_DDMTREBIC-R3_snap.fits;6.20398;26458;5.70597;0
20190408203718904_DDMTREBIC-R3_snap.fits;5.6056;26532.7;5.04367;0
20190408203858232_DDMTREBIC-R3_met.fits;4.94015;26490.2;20.2946;0.341333
20190408203818979_DDMTREBIC-R3_snap.fits;4.37103;26468.3;4.11519;0
20190408204005646_DDMTREBIC-R3_met.fits;3.87545;26500.5;18.4247;0.170667
20190408203919054_DDMTREBIC-R3_snap.fits;4.46301;26545.9;3.53004;0
20190408204046606_DDMTREBIC-R3_met.fits;4.19029;26547.4;11.2941;0.682667
20190408204019128_DDMTREBIC-R3_snap.fits;3.74687;26485.8;3.61698;0
20190408204203406_DDMTREBIC-R3_met.fits;3.68023;26494.6;54.3142;0.512
20190408204119203_DDMTREBIC-R3_snap.fits;4.92524;26525.4;4.31074;0
20190408204219278_DDMTREBIC-R3_snap.fits;3.49309;26450.7;4.60614;0
20190408204319352_DDMTREBIC-R3_snap.fits;4.23137;26519.5;3.17045;0
20190408204418062_DDMTREBIC-R3_met.fits;4.46922;26496.1;9.82716;0.341333
20190408204444515_DDMTREBIC-R3_met.fits;4.18613;26504.9;18.1165;0.170667
20190408204419427_DDMTREBIC-R3_snap.fits;5.07401;26502;5.00729;0
20190408204519502_DDMTREBIC-R3_snap.fits;3.46877;26462.4;3.06454;0
20190408204617699_DDMTREBIC-R3_met.fits;3.43576;26491.7;38.2986;0.341333
20190408204642446_DDMTREBIC-R3_met.fits;4.59559;26496.1;13.7855;0.170667
20190408204619576_DDMTREBIC-R3_snap.fits;3.76129;26535.6;3.53144;0
20190408204726990_DDMTREBIC-R3_met.fits;4.09179;26494.6;17.6313;0.341333
20190408204719651_DDMTREBIC-R3_snap.fits;4.43682;26485.8;2.45526;0
20190408204846008_DDMTREBIC-R3_met.fits;4.09765;26481.4;8.27542;0.170667
20190408204902051_DDMTREBIC-R3_met.fits;4.1529;26494.6;13.3369;0.341333
20190408204819726_DDMTREBIC-R3_snap.fits;4.16915;26466.8;3.81262;0
20190408204945059_DDMTREBIC-R3_met.fits;3.89105;26500.5;13.4715;0.170667
20190408205002638_DDMTREBIC-R3_met.fits;3.70084;26499;7.59585;0.341333
20190408204919800_DDMTREBIC-R3_snap.fits;5.58026;26453.6;4.13873;0
20190408205018339_DDMTREBIC-R3_met.fits;4.4575;26491.7;82.1103;0.512
20190408205045816_DDMTREBIC-R3_met.fits;3.71285;26499;25.2479;0.341333
20190408205019875_DDMTREBIC-R3_snap.fits;4.34997;26503.4;3.53892;0
20190408205150840_DDMTREBIC-R3_met.fits;4.48257;26494.6;9.37182;0.170667
20190408205156814_DDMTREBIC-R3_met.fits;4.24342;26490.2;13.0988;0.170667
20190408205119950_DDMTREBIC-R3_snap.fits;3.93916;26488.8;4.45611;0
20190408205220024_DDMTREBIC-R3_snap.fits;4.1706;26531.2;3.86299;0
20190408205317880_DDMTREBIC-R3_met.fits;4.53352;26490.2;14.0071;0.512
20190408205353550_DDMTREBIC-R3_met.fits;3.99107;26491.7;9.59016;0.170667
20190408205320099_DDMTREBIC-R3_snap.fits;4.53667;26535.6;4.09367;0
20190408205420174_DDMTREBIC-R3_snap.fits;5.04685;26531.2;3.48174;0
20190408205604280_DDMTREBIC-R3_met.fits;4.66406;26485.8;12.0689;0.170667
20190408205609742_DDMTREBIC-R3_met.fits;5.06607;26493.2;11.693;0.512
20190408205520248_DDMTREBIC-R3_snap.fits;4.38507;26488.8;6.8595;0
20190408205636536_DDMTREBIC-R3_met.fits;3.64197;26491.7;14.3207;0.170667
20190408205620323_DDMTREBIC-R3_snap.fits;5.02542;26534.2;4.20868;0
20190408205753336_DDMTREBIC-R3_met.fits;4.98233;26497.6;14.1365;0.170667
20190408205720398_DDMTREBIC-R3_snap.fits;4.26692;26465.3;2.77848;0
20190408205820472_DDMTREBIC-R3_snap.fits;4.10845;26538.6;2.86551;0
20190408205920547_DDMTREBIC-R3_snap.fits;3.79015;26529.8;3.11926;0
