#timestamp,LO_Frequency,Hit,StdDev 
1554688815.5,286047001.1,N
1554688835.4,286046998.3,N
1554688855.2,286046998.5,N
1554688875.1,286046998.6,N
1554688876.0,286046998.6,N
1554688895.8,286046998.6,N
1554688915.6,286042211.2,Y
1554688935.5,286047000.7,P
1554688955.3,286047000.9,N
1554688975.2,286047000.6,N
1554688995.9,286047000.8,N
1554689015.7,286047000.8,N
1554689035.6,286046999.9,N
1554689055.4,286046999.9,N
1554689075.2,286047000.6,N
1554689095.1,286047000.9,N
1554689096.0,286047000.9,N
1554689115.8,286047000.2,N
1554689135.7,286047000.1,N
1554689155.5,286047000.4,N
1554689175.3,286047000.4,N
1554689195.2,286047000.3,N
1554689215.9,286047000.3,N
1554689235.7,286046999.9,N
1554689255.6,286047002.8,Y
1554689275.4,286046999.7,P
1554689295.3,286047000.3,N
1554689315.1,286047000.3,N
1554689316.0,286047000.3,N
1554689335.8,286046999.9,N
1554689355.7,286046999.9,N
1554689375.5,286047000.0,N
1554689395.3,286047000.2,N
1554689415.2,286047000.2,N
1554689435.0,286047002.3,Y
1554689435.9,286047002.3,P
1554689455.8,286047000.1,N
1554689475.6,286046999.7,N
1554689495.4,286047002.3,N
1554689515.3,286047002.7,N
1554689535.1,286047002.7,N
1554689555.8,286047000.1,N
1554689575.7,286047002.4,N
1554689595.5,286047002.4,N
1554689615.4,286047002.4,N
1554689635.2,286046999.8,N
1554689655.0,286046999.7,N
1554689655.9,286046999.7,N
1554689675.8,286046999.7,N
1554689695.6,286046999.7,N
1554689715.4,286046999.7,N
1554689735.3,286047002.5,N
1554689755.1,286047002.3,N
1554689775.9,286047000.1,N
1554689795.7,286047000.1,N
1554689815.5,286047002.3,N
1554689835.4,286046999.7,N
1554689855.2,286046999.7,N
1554689875.0,286047002.3,N
1554689875.9,286047002.3,N
1554689895.8,286047002.3,N
1554689915.6,286047002.0,N
1554689935.5,286047002.2,N
1554689955.3,286047002.8,N
1554689975.1,286047002.4,N
1554689995.9,286047002.1,N
1554690015.7,286047002.3,N
1554690035.5,286047002.2,N
1554690055.4,286047002.0,N
1554690075.2,286047001.6,N
1554690095.1,286047001.9,N
1554690096.0,286047001.9,N
1554690115.8,286047001.9,N
1554690135.6,286047001.9,N
1554690155.5,286047001.9,N
1554690175.3,286047001.9,N
1554690195.2,286047002.0,N
1554690215.9,286047001.9,N
1554690235.7,286047002.0,N
1554690255.6,286047001.9,N
1554690275.4,286047002.0,N
1554690295.2,286047001.9,N
1554690315.1,286047001.9,N
1554690316.0,286047001.9,N
1554690335.8,286047002.0,N
1554690355.7,286047002.0,Y
1554690375.5,286046999.7,P
1554690395.3,286047000.3,N
1554690415.2,286047000.3,N
1554690435.0,286046999.7,N
1554690435.9,286046999.7,N
1554690455.8,286046999.8,N
1554690475.6,286047000.3,N
1554690495.4,286047000.0,N
1554690515.3,286047000.0,N
1554690535.1,286047002.3,Y
1554690555.8,286047000.0,P
1554690575.7,286046999.9,N
1554690595.5,286047002.8,P
1554690615.4,286047000.0,N
1554690635.2,286047000.2,N
1554690655.0,286047000.2,N
1554690655.9,286047000.2,N
1554690675.8,286047000.1,N
1554690695.6,286047000.0,N
1554690715.4,286046999.9,N
1554690735.3,286047000.2,N
1554690755.1,286047000.2,N
1554690775.9,286046999.7,N
1554690795.7,286047002.8,Y
1554690815.5,286046999.8,P
1554690865.4,286047000.1,E
1554690875.3,286047000.1,N
1554690895.2,286047000.2,P
1554690915.0,286047000.2,P
1554690915.9,286047000.2,Y
1554690935.7,286047000.3,P
1554690955.6,286047002.8,P
1554690975.4,286046999.9,N
1554690995.3,286047000.3,N
1554691015.1,286047000.3,N
1554691016.0,286047000.3,N
1554691035.8,286047000.0,N
1554691055.7,286046999.9,N
1554691075.5,286046999.9,N
1554691095.3,286047000.0,N
1554691115.2,286047000.1,N
1554691135.0,286047000.2,N
1554691135.9,286047000.2,N
1554691155.8,286046999.8,N
1554691175.6,286047002.8,Y
1554691195.4,286046999.8,P
1554691215.3,286046999.8,N
1554691235.1,286047000.1,N
1554691255.9,286047002.3,Y
1554691275.7,286046999.7,P
1554691295.5,286046999.7,N
1554691315.4,286047002.7,P
1554691335.2,286047000.2,N
1554691355.0,286047000.0,N
1554691355.9,286047000.0,N
1554691375.8,286046999.7,N
1554691395.6,286047000.4,N
1554691415.5,286047000.4,N
1554691435.3,286047000.4,N
1554691455.1,286047000.3,N
1554691475.9,286046999.9,N
1554691495.7,286047000.2,N
1554691515.5,286047000.2,N
1554691535.4,286047000.1,N
1554691555.2,286047002.3,Y
1554691575.1,286047000.0,P
1554691576.0,286047000.0,N
1554691595.8,286047000.0,N
1554691615.6,286047000.1,N
1554691635.5,286047000.1,N
1554691655.3,286047000.2,N
1554691675.2,286046999.9,N
1554691695.9,286047000.2,N
1554691715.7,286047002.4,Y
1554691735.6,286047002.4,P
1554691755.4,286046999.8,N
1554691775.2,286047002.6,N
1554691795.1,286046999.8,N
1554691796.0,286046999.8,N
1554691815.8,286047002.2,N
1554691835.7,286047002.3,N
1554691855.5,286047001.9,N
1554691875.3,286047002.4,N
1554691895.2,286047002.7,N
1554691915.0,286047002.3,N
1554691915.9,286047002.3,N
1554691935.7,286047001.9,N
1554691955.6,286047002.3,N
1554691975.4,286047002.6,N
1554691995.3,286047002.5,N
1554692015.1,286047002.5,N
1554692016.0,286047002.5,N
1554692035.8,286047002.5,N
1554692055.7,286047002.6,N
1554692075.5,286047002.5,N
1554692095.3,286047002.1,N
1554692115.2,286047002.1,N
1554692135.0,286047001.9,N
1554692135.9,286047001.9,N
1554692155.8,286047001.9,N
1554692175.6,286047001.9,N
1554692195.4,286047001.9,N
1554692215.3,286047001.6,N
1554692235.1,286047001.9,N
1554692255.9,286047001.7,N
1554692275.7,286047002.1,N
1554692295.5,286047002.0,N
1554692315.4,286047001.6,N
1554692335.2,286047001.6,Y
1554692355.0,286047000.1,P
1554692355.9,286047000.1,N
1554692375.8,286047000.9,N
1554692395.6,286047000.6,N
