# file name; noise; peak f.; mag.; duration
20190408020102989_DDMTREBIC-R3_met.fits;7.26566;26500.5;17.0841;0.170667
20190408020106232_DDMTREBIC-R3_met.fits;6.87337;26481.4;19.4749;0.341333
20190408020108792_DDMTREBIC-R3_met.fits;9.79589;26503.4;25.3609;1.87733
20190408020023053_DDMTREBIC-R3_snap.fits;6.26298;26538.6;4.49151;0
20190408020127053_DDMTREBIC-R3_met.fits;5.08366;26488.8;32.1176;1.024
20190408020141389_DDMTREBIC-R3_met.fits;5.50112;26494.6;11.3739;0.341333
20190408020123128_DDMTREBIC-R3_snap.fits;5.48214;26506.3;4.65233;0
20190408020223885_DDMTREBIC-R3_met.fits;5.6545;26500.5;17.7481;0.341333
20190408020231053_DDMTREBIC-R3_met.fits;5.22214;26477.1;16.2107;0.512
20190408020245901_DDMTREBIC-R3_met.fits;4.08268;26497.6;9.36474;0.341333
20190408020249314_DDMTREBIC-R3_met.fits;3.71196;26488.8;10.9067;0.170667
20190408020223202_DDMTREBIC-R3_snap.fits;4.54262;26500.5;4.20179;0
20190408020330786_DDMTREBIC-R3_met.fits;5.11018;26494.6;11.7389;0.170667
20190408020341026_DDMTREBIC-R3_met.fits;4.20109;26487.3;31.5791;0.512
20190408020409357_DDMTREBIC-R3_met.fits;4.62254;26484.4;20.251;0.170667
20190408020323277_DDMTREBIC-R3_snap.fits;4.0774;26504.9;3.0885;0
20190408020429496_DDMTREBIC-R3_met.fits;3.83848;26503.4;7.73578;0.170667
20190408020434104_DDMTREBIC-R3_met.fits;4.25253;26456.5;9.86533;0.170667
20190408020447416_DDMTREBIC-R3_met.fits;4.09384;26488.8;33.9706;0.341333
20190408020451341_DDMTREBIC-R3_met.fits;4.25798;26480;24.3992;0.341333
20190408020423352_DDMTREBIC-R3_snap.fits;4.38374;26500.5;3.97032;0
20190408020600802_DDMTREBIC-R3_met.fits;3.72073;26482.9;10.7621;0.170667
20190408020523426_DDMTREBIC-R3_snap.fits;4.10756;26487.3;4.28146;0
20190408020626744_DDMTREBIC-R3_met.fits;4.05338;26478.5;10.3468;0.170667
20190408020708216_DDMTREBIC-R3_met.fits;5.10203;26509.3;12.7699;0.512
20190408020623501_DDMTREBIC-R3_snap.fits;4.73208;26465.3;3.08565;0
20190408020727842_DDMTREBIC-R3_met.fits;4.16964;26502;10.0645;0.170667
20190408020733816_DDMTREBIC-R3_met.fits;3.34291;26491.7;10.0274;0.341333
20190408020812216_DDMTREBIC-R3_met.fits;5.14396;26493.2;36.2454;0.341333
20190408020723576_DDMTREBIC-R3_snap.fits;4.01706;26532.7;3.18048;0
20190408020823650_DDMTREBIC-R3_snap.fits;4.33315;26452.1;3.32178;0
20190408020940109_DDMTREBIC-R3_met.fits;4.26463;26491.7;9.21569;0.170667
20190408020953250_DDMTREBIC-R3_met.fits;4.50006;26487.3;36.4191;0.341333
20190408020923725_DDMTREBIC-R3_snap.fits;4.75665;26521;4.55697;0
20190408021039160_DDMTREBIC-R3_met.fits;4.9885;26500.5;13.5476;0.341333
20190408021023800_DDMTREBIC-R3_snap.fits;3.87409;26468.3;2.76543;0
20190408021147938_DDMTREBIC-R3_met.fits;4.26234;26506.3;13.6569;0.170667
20190408021123874_DDMTREBIC-R3_snap.fits;4.62952;26481.4;3.26796;0
20190408021235042_DDMTREBIC-R3_met.fits;4.44313;26474.1;18.6718;0.170667
20190408021313442_DDMTREBIC-R3_met.fits;4.39965;26491.7;9.85085;0.170667
20190408021223949_DDMTREBIC-R3_snap.fits;4.55357;26519.5;3.92753;0
20190408021348088_DDMTREBIC-R3_met.fits;4.52071;26496.1;13.5935;0.341333
20190408021324024_DDMTREBIC-R3_snap.fits;3.95281;26463.9;4.35934;0
20190408021447650_DDMTREBIC-R3_met.fits;4.49789;26499;16.0655;0.170667
20190408021450722_DDMTREBIC-R3_met.fits;3.70917;26497.6;11.2714;0.512
20190408021424098_DDMTREBIC-R3_snap.fits;3.70561;26544.4;3.68232;0
20190408021528440_DDMTREBIC-R3_met.fits;3.74636;26488.8;7.92445;0.341333
20190408021557794_DDMTREBIC-R3_met.fits;4.03755;26475.6;11.7115;0.170667
20190408021615373_DDMTREBIC-R3_met.fits;4.17057;26500.5;26.2666;0.341333
20190408021524173_DDMTREBIC-R3_snap.fits;4.9601;26491.7;3.65737;0
20190408021624760_DDMTREBIC-R3_met.fits;4.53066;26493.2;18.178;0.170667
20190408021647288_DDMTREBIC-R3_met.fits;4.85401;26499;28.1853;0.341333
20190408021624248_DDMTREBIC-R3_snap.fits;3.69585;26535.6;3.14104;0
20190408021806989_DDMTREBIC-R3_met.fits;4.66767;26488.8;11.7746;0.512
20190408021724322_DDMTREBIC-R3_snap.fits;4.2307;26455.1;4.71225;0
20190408021845560_DDMTREBIC-R3_met.fits;4.25141;26493.2;9.4167;0.170667
20190408021917304_DDMTREBIC-R3_met.fits;4.16456;26449.2;15.2221;0.170667
20190408021824397_DDMTREBIC-R3_snap.fits;4.75074;26471.2;4.89329;0
20190408021953485_DDMTREBIC-R3_met.fits;3.57388;26499;8.40432;0.170667
20190408021924472_DDMTREBIC-R3_snap.fits;4.20016;26532.7;3.51201;0
20190408022039736_DDMTREBIC-R3_met.fits;4.66341;26493.2;79.8954;0.512
20190408022044002_DDMTREBIC-R3_met.fits;4.33086;26547.4;37.2776;0.341333
20190408022048781_DDMTREBIC-R3_met.fits;3.61464;26487.3;7.49425;0.170667
20190408022024546_DDMTREBIC-R3_snap.fits;4.9642;26543;3.80728;0
20190408022205922_DDMTREBIC-R3_met.fits;5.23011;26500.5;32.6892;0.341333
20190408022212920_DDMTREBIC-R3_met.fits;3.97809;26515.1;15.8868;0.341333
20190408022124621_DDMTREBIC-R3_snap.fits;4.65795;26455.1;3.82822;0
20190408022223501_DDMTREBIC-R3_met.fits;3.82868;26503.4;8.55525;0.341333
20190408022300877_DDMTREBIC-R3_met.fits;3.69808;26496.1;10.203;0.341333
20190408022224696_DDMTREBIC-R3_snap.fits;3.821;26455.1;3.80432;0
20190408022332109_DDMTREBIC-R3_met.fits;4.25031;26487.3;10.4543;2.21867
20190408022324770_DDMTREBIC-R3_snap.fits;4.90033;26493.2;8.62434;0
20190408022439522_DDMTREBIC-R3_met.fits;4.93404;26499;15.7802;0.170667
20190408022424845_DDMTREBIC-R3_snap.fits;4.85468;26491.7;4.11153;0
20190408022524920_DDMTREBIC-R3_snap.fits;5.26749;26534.2;5.14297;0
20190408022655032_DDMTREBIC-R3_met.fits;4.30032;26502;8.84284;0.170667
20190408022722509_DDMTREBIC-R3_met.fits;5.88738;26488.8;14.7588;0.341333
20190408022624994_DDMTREBIC-R3_snap.fits;6.41383;26529.8;5.34158;0
20190408022813880_DDMTREBIC-R3_met.fits;4.94004;26491.7;11.8248;0.170667
20190408022725069_DDMTREBIC-R3_snap.fits;5.75179;26469.7;3.55646;0
20190408022825144_DDMTREBIC-R3_snap.fits;8.34748;26481.4;8.84866;0
20190408022935458_DDMTREBIC-R3_met.fits;4.89519;26499;9.96448;0.170667
20190408022925218_DDMTREBIC-R3_snap.fits;5.74073;26523.9;4.72495;0
20190408023025293_DDMTREBIC-R3_snap.fits;4.66544;26477.1;6.0469;0
20190408023158136_DDMTREBIC-R3_met.fits;6.00802;26468.3;12.872;0.341333
20190408023125368_DDMTREBIC-R3_snap.fits;11.0496;26503.4;6.18091;0
20190408023250872_DDMTREBIC-R3_met.fits;6.70716;26471.2;13.9279;0.170667
20190408023311010_DDMTREBIC-R3_met.fits;6.55226;26507.8;14.2086;0.512
20190408023225442_DDMTREBIC-R3_snap.fits;10.1126;26472.7;9.0274;0
20190408023357602_DDMTREBIC-R3_met.fits;7.13673;26503.4;36.9866;0.341333
20190408023325517_DDMTREBIC-R3_snap.fits;8.0199;26469.7;6.89592;0
20190408023425592_DDMTREBIC-R3_snap.fits;6.11001;26481.4;6.55389;0
20190408023525666_DDMTREBIC-R3_snap.fits;4.1915;26512.2;3.97565;0
20190408023642637_DDMTREBIC-R3_met.fits;4.29796;26500.5;13.6833;0.341333
20190408023625741_DDMTREBIC-R3_snap.fits;4.79286;26547.4;3.2463;0
20190408023754146_DDMTREBIC-R3_met.fits;4.84301;26528.3;10.6485;3.24267
20190408023725816_DDMTREBIC-R3_snap.fits;4.5508;26472.7;3.70393;0
20190408023915725_DDMTREBIC-R3_met.fits;4.19192;26493.2;39.7847;0.341333
20190408023825890_DDMTREBIC-R3_snap.fits;4.66529;26482.9;4.36237;0
20190408024021432_DDMTREBIC-R3_met.fits;5.1442;26499;11.7753;1.87733
20190408023925965_DDMTREBIC-R3_snap.fits;4.43445;26522.5;3.95192;0
20190408024034573_DDMTREBIC-R3_met.fits;3.61899;26491.7;7.66945;0.170667
20190408024026040_DDMTREBIC-R3_snap.fits;4.02093;26481.4;3.86623;0
20190408024143693_DDMTREBIC-R3_met.fits;4.8288;26503.4;14.3795;0.170667
20190408024205197_DDMTREBIC-R3_met.fits;4.21783;26475.6;8.46185;0.170667
20190408024212536_DDMTREBIC-R3_met.fits;4.16312;26460.9;16.3793;0.170667
20190408024126114_DDMTREBIC-R3_snap.fits;4.05821;26499;3.73532;0
20190408024224653_DDMTREBIC-R3_met.fits;3.94084;26477.1;17.8921;0.170667
20190408024226189_DDMTREBIC-R3_snap.fits;3.84782;26475.6;2.77135;0
20190408024337186_DDMTREBIC-R3_met.fits;4.47922;26462.4;29.6955;0.341333
20190408024359544_DDMTREBIC-R3_met.fits;4.98327;26487.3;33.7337;0.341333
20190408024404664_DDMTREBIC-R3_met.fits;4.47696;26503.4;10.1811;0.170667
20190408024409272_DDMTREBIC-R3_met.fits;4.42395;26491.7;18.307;0.170667
20190408024326264_DDMTREBIC-R3_snap.fits;4.17699;26471.2;3.53657;0
20190408024435213_DDMTREBIC-R3_met.fits;4.05053;26494.6;9.18762;0.170667
20190408024426338_DDMTREBIC-R3_snap.fits;4.30038;26475.6;3.23741;0
20190408024546381_DDMTREBIC-R3_met.fits;4.96462;26475.6;25.1188;0.512
20190408024526413_DDMTREBIC-R3_snap.fits;3.95388;26465.3;3.52397;0
20190408024633144_DDMTREBIC-R3_met.fits;3.80303;26500.5;11.8829;0.512
20190408024644578_DDMTREBIC-R3_met.fits;3.7315;26502;9.25766;0.170667
20190408024648333_DDMTREBIC-R3_met.fits;3.86679;26500.5;9.7611;0.341333
20190408024626488_DDMTREBIC-R3_snap.fits;4.23944;26471.2;4.43016;0
20190408024726562_DDMTREBIC-R3_snap.fits;4.3949;26537.1;3.86625;0
20190408024826637_DDMTREBIC-R3_snap.fits;4.70727;26526.9;3.57086;0
20190408024938658_DDMTREBIC-R3_met.fits;3.95921;26496.1;8.99611;0.170667
20190408024926712_DDMTREBIC-R3_snap.fits;4.1934;26534.2;4.10765;0
20190408025040098_DDMTREBIC-R3_met.fits;3.79872;26477.1;8.18254;0.170667
20190408025026786_DDMTREBIC-R3_snap.fits;5.19425;26480;4.90623;0
20190408025124472_DDMTREBIC-R3_met.fits;4.00888;26481.4;12.9947;0.341333
20190408025158093_DDMTREBIC-R3_met.fits;4.11965;26472.7;10.1881;0.341333
20190408025126861_DDMTREBIC-R3_snap.fits;4.72288;26474.1;4.56708;0
20190408025252536_DDMTREBIC-R3_met.fits;3.81034;26485.8;7.71538;0.170667
20190408025226936_DDMTREBIC-R3_snap.fits;4.45291;26459.5;3.87165;0
20190408025339981_DDMTREBIC-R3_met.fits;4.55806;26478.5;17.6018;0.512
20190408025413944_DDMTREBIC-R3_met.fits;4.46625;26494.6;40.3808;0.341333
20190408025327010_DDMTREBIC-R3_snap.fits;4.48189;26510.7;4.32872;0
20190408025511970_DDMTREBIC-R3_met.fits;4.32107;26472.7;9.82635;0.170667
20190408025520845_DDMTREBIC-R3_met.fits;4.19681;26500.5;9.76876;0.170667
20190408025427085_DDMTREBIC-R3_snap.fits;4.70095;26526.9;3.26042;0
20190408025537570_DDMTREBIC-R3_met.fits;3.7716;26475.6;9.3316;0.341333
20190408025527160_DDMTREBIC-R3_snap.fits;5.66015;26513.7;3.96664;0
20190408025719629_DDMTREBIC-R3_met.fits;4.30437;26488.8;11.3378;0.512
20190408025627234_DDMTREBIC-R3_snap.fits;4.45146;26503.4;3.83376;0
20190408025727309_DDMTREBIC-R3_snap.fits;4.14271;26460.9;3.0469;0
20190408025827384_DDMTREBIC-R3_snap.fits;4.73282;26478.5;4.73786;0
20190408025927458_DDMTREBIC-R3_snap.fits;3.93733;26525.4;3.48157;0
