# file name; noise; peak f.; mag.; duration
20190408190038627_DDMTREBIC-R3_met.fits;4.00257;26506.3;10.6078;0.170667
20190408190011662_DDMTREBIC-R3_snap.fits;4.17619;26515.1;3.44128;0
20190408190116174_DDMTREBIC-R3_met.fits;3.73585;26494.6;7.70411;0.170667
20190408190155086_DDMTREBIC-R3_met.fits;4.25134;26488.8;11.5383;0.170667
20190408190111736_DDMTREBIC-R3_snap.fits;3.84146;26504.9;2.71734;0
20190408190213347_DDMTREBIC-R3_met.fits;4.27916;26499;13.8507;0.341333
20190408190211811_DDMTREBIC-R3_snap.fits;5.5259;26453.6;5.00628;0
20190408190359843_DDMTREBIC-R3_met.fits;3.85353;26510.7;7.88531;0.341333
20190408190311886_DDMTREBIC-R3_snap.fits;4.22716;26502;3.66388;0
20190408190506403_DDMTREBIC-R3_met.fits;3.09997;26515.1;6.36522;0.170667
20190408190411960_DDMTREBIC-R3_snap.fits;3.76986;26500.5;3.92278;0
20190408190512035_DDMTREBIC-R3_snap.fits;3.48377;26518.1;3.7185;0
20190408190654094_DDMTREBIC-R3_met.fits;3.94287;26506.3;9.67047;0.170667
20190408190612110_DDMTREBIC-R3_snap.fits;4.17588;26531.2;4.54013;0
20190408190712184_DDMTREBIC-R3_snap.fits;4.88013;26531.2;4.29761;0
20190408190841784_DDMTREBIC-R3_met.fits;4.69637;26493.2;10.4664;0.170667
20190408190858851_DDMTREBIC-R3_met.fits;4.36284;26488.8;10.4186;0.170667
20190408190812259_DDMTREBIC-R3_snap.fits;4.93558;26540;3.30003;0
20190408190929230_DDMTREBIC-R3_met.fits;3.79073;26496.1;9.48386;0.682667
20190408190912334_DDMTREBIC-R3_snap.fits;4.14939;26474.1;4.7834;0
20190408191022648_DDMTREBIC-R3_met.fits;3.31696;26500.5;7.27725;0.170667
20190408191012408_DDMTREBIC-R3_snap.fits;4.24523;26450.7;3.52778;0
20190408191154467_DDMTREBIC-R3_met.fits;4.78171;26500.5;9.69667;0.170667
20190408191112483_DDMTREBIC-R3_snap.fits;3.87936;26455.1;3.37031;0
20190408191212558_DDMTREBIC-R3_snap.fits;5.05276;26478.5;4.51392;0
20190408191312632_DDMTREBIC-R3_snap.fits;3.9019;26523.9;3.96196;0
20190408191412707_DDMTREBIC-R3_snap.fits;4.43393;26529.8;3.68874;0
20190408191512782_DDMTREBIC-R3_met.fits;4.02973;26497.6;9.1987;0.170667
20190408191538040_DDMTREBIC-R3_met.fits;4.51974;26503.4;10.6154;0.341333
20190408191512782_DDMTREBIC-R3_snap.fits;4.43914;26488.8;4.26181;0
20190408191614563_DDMTREBIC-R3_met.fits;5.20641;26485.8;21.8383;0.341333
20190408191704910_DDMTREBIC-R3_met.fits;3.62459;26497.6;7.53796;0.170667
20190408191612856_DDMTREBIC-R3_snap.fits;4.18796;26499;3.42248;0
20190408191733752_DDMTREBIC-R3_met.fits;3.83066;26488.8;9.18001;0.170667
20190408191712931_DDMTREBIC-R3_snap.fits;4.01183;26502;3.37236;0
20190408191902670_DDMTREBIC-R3_met.fits;3.77907;26502;9.64798;0.170667
20190408191813006_DDMTREBIC-R3_snap.fits;3.46682;26506.3;6.99289;0
20190408191912398_DDMTREBIC-R3_met.fits;3.46682;26506.3;6.99289;0.170667
20190408191941070_DDMTREBIC-R3_met.fits;3.25996;26491.7;121.609;0.512
20190408191913080_DDMTREBIC-R3_snap.fits;3.32485;26518.1;2.92414;0
20190408192023907_DDMTREBIC-R3_met.fits;4.21362;26493.2;17.98;0.170667
20190408192013155_DDMTREBIC-R3_snap.fits;4.061;26521;4.13348;0
20190408192113400_DDMTREBIC-R3_met.fits;3.90324;26499;11.2615;0.170667
20190408192119715_DDMTREBIC-R3_met.fits;4.66304;26496.1;12.997;0.341333
20190408192123299_DDMTREBIC-R3_met.fits;3.31124;26500.5;7.19738;1.19467
20190408192127224_DDMTREBIC-R3_met.fits;4.09297;26496.1;8.54016;0.341333
20190408192113230_DDMTREBIC-R3_snap.fits;3.47229;26504.9;3.29743;0
20190408192218083_DDMTREBIC-R3_met.fits;3.88374;26497.6;8.61838;0.341333
20190408192220302_DDMTREBIC-R3_met.fits;4.15705;26477.1;11.9123;0.682667
20190408192213304_DDMTREBIC-R3_snap.fits;4.8669;26502;3.64086;0
20190408192357070_DDMTREBIC-R3_met.fits;5.03984;26503.4;10.5285;0.170667
20190408192313379_DDMTREBIC-R3_snap.fits;3.98639;26465.3;3.85874;0
20190408192507043_DDMTREBIC-R3_met.fits;4.92758;26491.7;16.412;0.170667
20190408192413454_DDMTREBIC-R3_snap.fits;4.36939;26499;3.35587;0
20190408192523939_DDMTREBIC-R3_met.fits;4.00697;26488.8;8.14116;0.512
20190408192513528_DDMTREBIC-R3_snap.fits;4.84766;26452.1;3.55911;0
20190408192613603_DDMTREBIC-R3_snap.fits;4.9722;26513.7;3.69377;0
20190408192742179_DDMTREBIC-R3_met.fits;4.77303;26500.5;12.7388;0.341333
20190408192749688_DDMTREBIC-R3_met.fits;4.12593;26502;23.8471;0.341333
20190408192803512_DDMTREBIC-R3_met.fits;4.33662;26494.6;10.7829;0.170667
20190408192713678_DDMTREBIC-R3_snap.fits;4.58813;26521;3.47967;0
20190408192813752_DDMTREBIC-R3_snap.fits;4.1565;26504.9;2.95221;0
20190408192943523_DDMTREBIC-R3_met.fits;4.25301;26474.1;12.7977;0.170667
20190408192913827_DDMTREBIC-R3_snap.fits;4.14234;26543;3.45353;0
20190408193100494_DDMTREBIC-R3_met.fits;3.9238;26499;11.9323;0.341333
20190408193013902_DDMTREBIC-R3_snap.fits;3.72802;26453.6;2.763;0
20190408193145720_DDMTREBIC-R3_met.fits;4.42997;26487.3;31.9801;0.341333
20190408193113976_DDMTREBIC-R3_snap.fits;3.74363;26484.4;3.63145;0
20190408193215928_DDMTREBIC-R3_met.fits;4.52603;26512.2;29.2827;0.341333
20190408193218488_DDMTREBIC-R3_met.fits;3.94859;26490.2;12.2276;0.512
20190408193214051_DDMTREBIC-R3_snap.fits;3.39976;26519.5;4.03674;0
20190408193326755_DDMTREBIC-R3_met.fits;4.01431;26499;8.49529;0.170667
20190408193346552_DDMTREBIC-R3_met.fits;4.08583;26488.8;10.4666;0.341333
20190408193314126_DDMTREBIC-R3_snap.fits;3.6694;26458;2.38172;0
20190408193414200_DDMTREBIC-R3_snap.fits;4.38044;26515.1;4.61959;0
20190408193514275_DDMTREBIC-R3_snap.fits;4.20778;26531.2;3.47931;0
20190408193636878_DDMTREBIC-R3_met.fits;3.56771;26493.2;7.61809;0.170667
20190408193702136_DDMTREBIC-R3_met.fits;4.21318;26493.2;15.2715;0.512
20190408193614350_DDMTREBIC-R3_snap.fits;4.43849;26456.5;4.49076;0
20190408193739171_DDMTREBIC-R3_met.fits;4.06585;26494.6;14.8297;0.170667
20190408193714424_DDMTREBIC-R3_snap.fits;4.21913;26497.6;4.51379;0
20190408193841294_DDMTREBIC-R3_met.fits;4.0075;26494.6;8.77199;0.170667
20190408193814499_DDMTREBIC-R3_snap.fits;4.13161;26472.7;3.28588;0
20190408193932152_DDMTREBIC-R3_met.fits;3.56692;26507.8;12.4693;0.170667
20190408193914574_DDMTREBIC-R3_snap.fits;4.96559;26482.9;4.10625;0
20190408194014648_DDMTREBIC-R3_snap.fits;3.68882;26462.4;3.40898;0
20190408194114723_DDMTREBIC-R3_snap.fits;3.52842;26458;3.93334;0
20190408194214798_DDMTREBIC-R3_snap.fits;4.82814;26460.9;3.33638;0
20190408194334840_DDMTREBIC-R3_met.fits;3.85416;26475.6;20.3095;0.170667
20190408194358392_DDMTREBIC-R3_met.fits;3.8029;26504.9;7.94113;0.170667
20190408194314872_DDMTREBIC-R3_snap.fits;4.46301;26506.3;3.46634;0
20190408194414947_DDMTREBIC-R3_snap.fits;4.03105;26472.7;4.46094;0
20190408194533966_DDMTREBIC-R3_met.fits;4.32936;26500.5;11.2643;0.170667
20190408194515022_DDMTREBIC-R3_snap.fits;4.39571;26537.1;3.69329;0
20190408194615096_DDMTREBIC-R3_snap.fits;3.84269;26504.9;5.92457;0
20190408194714488_DDMTREBIC-R3_met.fits;3.87963;26504.9;9.37427;0.170667
20190408194715171_DDMTREBIC-R3_snap.fits;4.3833;26458;4.62007;0
20190408194849550_DDMTREBIC-R3_met.fits;3.86302;26494.6;13.3127;0.170667
20190408194815246_DDMTREBIC-R3_snap.fits;3.92029;26455.1;3.16064;0
20190408194915320_DDMTREBIC-R3_snap.fits;4.1814;26544.4;3.20061;0
20190408195021539_DDMTREBIC-R3_met.fits;3.16169;26497.6;18.6282;0.512
20190408195104206_DDMTREBIC-R3_met.fits;3.62308;26497.6;7.57824;0.341333
20190408195015395_DDMTREBIC-R3_snap.fits;3.57319;26462.4;3.09548;0
20190408195115470_DDMTREBIC-R3_snap.fits;4.24399;26488.8;2.59609;0
20190408195257016_DDMTREBIC-R3_met.fits;3.45899;26485.8;13.1796;0.170667
20190408195215544_DDMTREBIC-R3_snap.fits;3.96893;26523.9;3.88648;0
20190408195402552_DDMTREBIC-R3_met.fits;3.8457;26509.3;7.98558;0.170667
20190408195315619_DDMTREBIC-R3_snap.fits;3.35085;26518.1;3.18793;0
20190408195432590_DDMTREBIC-R3_met.fits;3.28028;26488.8;8.18816;0.170667
20190408195442488_DDMTREBIC-R3_met.fits;4.38843;26490.2;13.3186;0.170667
20190408195501774_DDMTREBIC-R3_met.fits;4.38474;26469.7;15.5302;0.512
20190408195415694_DDMTREBIC-R3_snap.fits;4.00654;26475.6;3.65429;0
20190408195515768_DDMTREBIC-R3_snap.fits;3.78519;26475.6;3.56206;0
20190408195640419_DDMTREBIC-R3_met.fits;3.98946;26491.7;8.88826;0.170667
20190408195703630_DDMTREBIC-R3_met.fits;4.44846;26497.6;12.6524;0.170667
20190408195615843_DDMTREBIC-R3_snap.fits;3.99647;26506.3;2.64847;0
20190408195728035_DDMTREBIC-R3_met.fits;3.56364;26491.7;10.0599;0.170667
20190408195732984_DDMTREBIC-R3_met.fits;3.41349;26490.2;21.7597;0.341333
20190408195750734_DDMTREBIC-R3_met.fits;4.5162;26497.6;9.44975;0.170667
20190408195715918_DDMTREBIC-R3_snap.fits;4.19527;26500.5;4.01248;0
20190408195906680_DDMTREBIC-R3_met.fits;3.36185;26525.4;7.29429;0.682667
20190408195815992_DDMTREBIC-R3_snap.fits;3.63875;26503.4;3.72655;0
20190408195916067_DDMTREBIC-R3_snap.fits;4.33873;26497.6;2.92112;0
