# file name; noise; peak f.; mag.; duration
20190408160013070_DDMTREBIC-R3_met.fits;4.47675;26500.5;19.3551;0.170667
20190408160110926_DDMTREBIC-R3_met.fits;3.34595;26507.8;8.2608;0.170667
20190408160058296_DDMTREBIC-R3_snap.fits;5.98507;26541.5;4.72648;0
20190408160158371_DDMTREBIC-R3_snap.fits;4.8659;26540;3.7371;0
20190408160317731_DDMTREBIC-R3_met.fits;4.05034;26499;11.8626;0.341333
20190408160258446_DDMTREBIC-R3_snap.fits;4.06498;26482.9;3.31681;0
20190408160417464_DDMTREBIC-R3_met.fits;4.34798;26507.8;10.0942;0.512
20190408160432483_DDMTREBIC-R3_met.fits;4.17833;26487.3;23.5746;0.341333
20190408160358520_DDMTREBIC-R3_snap.fits;4.2475;26506.3;9.38327;0
20190408160457912_DDMTREBIC-R3_met.fits;4.2475;26506.3;9.38327;0.170667
20190408160538190_DDMTREBIC-R3_met.fits;4.45713;26500.5;9.27392;0.170667
20190408160458595_DDMTREBIC-R3_snap.fits;4.06363;26463.9;3.28974;0
20190408160558670_DDMTREBIC-R3_snap.fits;3.81203;26458;2.85608;0
20190408160658744_DDMTREBIC-R3_snap.fits;4.81656;26482.9;5.2776;0
20190408160758819_DDMTREBIC-R3_snap.fits;4.37404;26480;2.81638;0
20190408160947875_DDMTREBIC-R3_met.fits;3.84822;26503.4;8.27462;0.341333
20190408160858894_DDMTREBIC-R3_snap.fits;3.703;26462.4;4.04309;0
20190408161018083_DDMTREBIC-R3_met.fits;3.73485;26509.3;9.38814;0.170667
20190408160958968_DDMTREBIC-R3_snap.fits;4.634;26532.7;3.32191;0
20190408161129422_DDMTREBIC-R3_met.fits;3.24083;26493.2;6.82784;0.341333
20190408161059043_DDMTREBIC-R3_snap.fits;4.54019;26513.7;3.24144;0
20190408161209699_DDMTREBIC-R3_met.fits;3.64478;26487.3;8.06921;0.341333
20190408161159118_DDMTREBIC-R3_snap.fits;4.64635;26469.7;4.24072;0
20190408161259192_DDMTREBIC-R3_snap.fits;3.58996;26519.5;3.71132;0
20190408161412750_DDMTREBIC-R3_met.fits;4.41387;26481.4;30.1431;0.341333
20190408161417358_DDMTREBIC-R3_met.fits;4.49747;26509.3;11.502;0.341333
20190408161359267_DDMTREBIC-R3_snap.fits;3.9445;26478.5;3.01866;0
20190408161459342_DDMTREBIC-R3_snap.fits;4.6505;26494.6;4.594;0
20190408161559416_DDMTREBIC-R3_snap.fits;3.96825;26521;3.09299;0
20190408161737720_DDMTREBIC-R3_met.fits;3.63242;26496.1;7.74138;0.170667
20190408161659491_DDMTREBIC-R3_snap.fits;5.25821;26529.8;3.79225;0
20190408161759566_DDMTREBIC-R3_snap.fits;3.88751;26525.4;3.23386;0
20190408161859640_DDMTREBIC-R3_snap.fits;5.3802;26488.8;4.32149;0
20190408161959715_DDMTREBIC-R3_snap.fits;4.01249;26477.1;3.00736;0
20190408162131363_DDMTREBIC-R3_met.fits;4.28328;26500.5;22.2476;0.341333
20190408162059790_DDMTREBIC-R3_snap.fits;4.18499;26503.4;3.93237;0
20190408162159523_DDMTREBIC-R3_met.fits;4.03352;26500.5;18.841;0.512
20190408162219832_DDMTREBIC-R3_met.fits;4.01214;26504.9;8.43715;0.512
20190408162243214_DDMTREBIC-R3_met.fits;3.97435;26503.4;20.4171;0.170667
20190408162159864_DDMTREBIC-R3_snap.fits;3.92515;26525.4;3.51575;0
20190408162259939_DDMTREBIC-R3_snap.fits;3.7026;26535.6;2.80892;0
20190408162400014_DDMTREBIC-R3_snap.fits;3.6193;26477.1;2.95174;0
20190408162543950_DDMTREBIC-R3_met.fits;4.24483;26503.4;12.2586;0.170667
20190408162500088_DDMTREBIC-R3_snap.fits;3.98462;26503.4;5.70997;0
20190408162600163_DDMTREBIC-R3_snap.fits;5.31129;26529.8;4.61637;0
20190408162700238_DDMTREBIC-R3_snap.fits;4.00914;26472.7;4.25412;0
20190408162800312_DDMTREBIC-R3_snap.fits;3.88433;26507.8;3.56453;0
20190408162900387_DDMTREBIC-R3_met.fits;3.78785;26504.9;8.03428;2.048
20190408162952270_DDMTREBIC-R3_met.fits;4.78545;26506.3;21.7912;0.341333
20190408162900387_DDMTREBIC-R3_snap.fits;4.79322;26512.2;4.73516;0
20190408163005411_DDMTREBIC-R3_met.fits;3.88974;26503.4;9.42352;0.341333
20190408163009507_DDMTREBIC-R3_met.fits;3.46939;26504.9;7.03023;0.170667
20190408163000462_DDMTREBIC-R3_snap.fits;4.55293;26504.9;3.95275;0
20190408163100536_DDMTREBIC-R3_snap.fits;4.54451;26540;3.76688;0
20190408163227235_DDMTREBIC-R3_met.fits;4.21269;26512.2;9.06853;0.512
20190408163200611_DDMTREBIC-R3_snap.fits;3.74419;26509.3;3.17727;0
20190408163300686_DDMTREBIC-R3_snap.fits;4.56494;26499;4.04534;0
20190408163407928_DDMTREBIC-R3_met.fits;4.13599;26493.2;16.1144;0.341333
20190408163400760_DDMTREBIC-R3_snap.fits;3.85378;26532.7;3.23426;0
20190408163500835_DDMTREBIC-R3_snap.fits;3.93169;26466.8;2.82394;0
20190408163604494_DDMTREBIC-R3_met.fits;4.68962;26509.3;12.1503;0.512
20190408163600910_DDMTREBIC-R3_snap.fits;4.03207;26456.5;3.65317;0
20190408163716174_DDMTREBIC-R3_met.fits;2.96934;26504.9;6.36999;0.170667
20190408163700984_DDMTREBIC-R3_snap.fits;3.32862;26456.5;2.67858;0
20190408163801059_DDMTREBIC-R3_snap.fits;4.08972;26519.5;3.61137;0
20190408163901134_DDMTREBIC-R3_snap.fits;4.35795;26472.7;3.43092;0
20190408164040974_DDMTREBIC-R3_met.fits;4.43455;26503.4;14.3452;0.341333
20190408164001208_DDMTREBIC-R3_snap.fits;4.62292;26466.8;3.19038;0
20190408164129614_DDMTREBIC-R3_met.fits;4.39763;26507.8;21.4218;0.512
20190408164101283_DDMTREBIC-R3_snap.fits;4.09861;26456.5;2.94235;0
20190408164258360_DDMTREBIC-R3_met.fits;3.73042;26493.2;11.8062;0.170667
20190408164201358_DDMTREBIC-R3_snap.fits;3.27518;26532.7;4.09399;0
20190408164345635_DDMTREBIC-R3_met.fits;3.84612;26507.8;15.3343;0.170667
20190408164301432_DDMTREBIC-R3_snap.fits;3.58626;26472.7;2.65023;0
20190408164401507_DDMTREBIC-R3_snap.fits;3.56161;26453.6;3.67657;0
20190408164501582_DDMTREBIC-R3_snap.fits;3.6625;26541.5;3.1506;0
20190408164628792_DDMTREBIC-R3_met.fits;3.63858;26510.7;7.95915;0.170667
20190408164650808_DDMTREBIC-R3_met.fits;4.48925;26509.3;10.5337;0.170667
20190408164601656_DDMTREBIC-R3_snap.fits;4.15954;26469.7;2.60738;0
20190408164701731_DDMTREBIC-R3_snap.fits;3.68188;26481.4;2.6908;0
20190408164847374_DDMTREBIC-R3_met.fits;4.02451;26497.6;30.465;0.341333
20190408164801806_DDMTREBIC-R3_snap.fits;3.80458;26462.4;3.96142;0
20190408164940963_DDMTREBIC-R3_met.fits;4.22154;26491.7;92.6495;0.512
20190408164901880_DDMTREBIC-R3_snap.fits;4.27566;26502;3.69906;0
20190408165001955_DDMTREBIC-R3_snap.fits;4.06418;26512.2;3.60164;0
20190408165102030_DDMTREBIC-R3_snap.fits;4.26056;26450.7;3.98231;0
20190408165202104_DDMTREBIC-R3_snap.fits;3.63856;26462.4;3.89508;0
20190408165320099_DDMTREBIC-R3_met.fits;4.33813;26502;22.7836;0.341333
20190408165302179_DDMTREBIC-R3_snap.fits;4.41956;26487.3;2.88733;0
20190408165402254_DDMTREBIC-R3_snap.fits;4.37354;26532.7;3.6958;0
20190408165502328_DDMTREBIC-R3_snap.fits;4.13563;26453.6;3.19189;0
20190408165641827_DDMTREBIC-R3_met.fits;4.49398;26504.9;14.0777;0.341333
20190408165602403_DDMTREBIC-R3_snap.fits;4.27826;26488.8;3.30447;0
20190408165702478_DDMTREBIC-R3_snap.fits;3.82908;26540;3.20449;0
20190408165821667_DDMTREBIC-R3_met.fits;3.04429;26503.4;10.7053;0.170667
20190408165828323_DDMTREBIC-R3_met.fits;4.92712;26497.6;24.8033;0.512
20190408165802552_DDMTREBIC-R3_snap.fits;4.60447;26535.6;3.87595;0
20190408165909454_DDMTREBIC-R3_met.fits;4.23336;26500.5;15.2912;2.21867
20190408165902627_DDMTREBIC-R3_snap.fits;4.26086;26523.9;3.45371;0
