#timestamp,LO_Frequency,Hit,StdDev 
1554742815.5,286046998.6,N
1554742835.3,286046999.0,N
1554742855.2,286046999.3,N
1554742905.9,286046999.1,E
1554742915.8,286046998.3,N
1554742935.7,286046998.4,P
1554742955.5,286047001.1,P
1554742975.4,286046998.3,N
1554742995.2,286046998.5,N
1554743015.0,286046998.8,N
1554743015.9,286046998.8,N
1554743035.8,286046998.8,N
1554743055.6,286046998.9,N
1554743075.5,286046999.3,N
1554743095.3,286042365.4,Y
1554743115.1,286047001.0,P
1554743135.9,286047000.8,N
1554743155.7,286047000.7,N
1554743175.5,286046998.5,N
1554743195.4,286046998.4,N
1554743215.2,286046998.5,N
1554743235.1,286046998.5,N
1554743236.0,286046998.5,N
1554743255.8,286046998.3,N
1554743275.6,286046998.7,N
1554743295.5,286046999.1,N
1554743315.3,286046999.1,N
1554743335.1,286046999.1,N
1554743355.9,286046999.2,N
1554743375.7,286046999.1,N
1554743395.6,286046998.8,N
1554743415.4,286046998.9,N
1554743435.2,286046998.8,N
1554743455.1,286046999.5,N
1554743456.0,286046999.5,N
1554743475.8,286046998.9,N
1554743495.6,286046999.0,N
1554743515.5,286046999.0,N
1554743535.3,286046999.0,N
1554743555.2,286046996.5,Y
1554743575.9,286046998.3,P
1554743595.7,286046998.4,P
1554743615.6,286046998.4,P
1554743635.4,286046998.7,Y
1554743655.2,286047000.8,P
1554743675.1,286047000.8,N
1554743676.0,286047000.8,N
1554743695.8,286047001.1,N
1554743715.7,286047000.6,N
1554743735.5,286047000.9,N
1554743755.3,286047000.8,N
1554743775.2,286046998.3,N
1554743795.0,286046998.7,N
1554743795.9,286046998.7,N
1554743815.8,286046998.1,N
1554743835.6,286047001.1,N
1554743855.4,286047001.1,N
1554743875.3,286047001.2,N
1554743895.1,286046998.3,N
1554743915.8,286046998.3,N
1554743935.7,286046998.4,N
1554743955.5,286046998.4,N
1554743975.4,286046998.8,N
1554743995.2,286046998.6,N
1554744015.0,286046998.6,N
1554744015.9,286046998.6,N
1554744035.8,286046998.3,N
1554744055.6,286046998.3,N
1554744075.4,286046998.7,N
1554744095.3,286046998.8,N
1554744115.1,286046998.9,N
1554744135.9,286046996.5,Y
1554744155.7,286046998.7,P
1554744175.5,286046999.1,N
1554744195.4,286046998.8,P
1554744215.2,286046998.7,Y
1554744235.1,286047000.7,P
1554744236.0,286047000.7,N
1554744255.8,286047001.1,N
1554744275.6,286047000.8,N
1554744295.5,286047000.7,N
1554744315.3,286046998.6,N
1554744335.1,286047001.1,N
1554744355.9,286046998.1,N
1554744375.7,286046998.2,N
1554744395.6,286046998.2,N
1554744415.4,286046998.2,N
1554744435.2,286046998.2,N
1554744455.1,286046998.1,N
1554744456.0,286046998.1,N
1554744475.8,286046998.5,N
1554744495.6,286047001.1,N
1554744515.5,286047001.1,N
1554744535.3,286047000.8,N
1554744555.2,286047000.8,N
1554744575.9,286047000.8,N
1554744595.7,286047001.2,N
1554744615.6,286047001.1,N
1554744635.4,286047000.8,N
1554744655.2,286046998.1,N
1554744675.1,286047001.2,N
1554744676.0,286047001.2,N
1554744695.8,286046998.1,N
1554744715.7,286046998.1,N
1554744735.5,286047001.2,N
1554744755.3,286047001.2,N
1554744775.2,286047001.2,N
1554744795.0,286047001.2,N
1554744795.9,286047011.9,Y
1554744815.8,286047001.1,P
1554744835.6,286047001.0,N
1554744855.4,286046998.5,N
1554744875.3,286046998.5,N
1554744895.1,286047000.7,N
1554744915.8,286046998.5,N
1554744935.7,286046998.6,N
1554744955.5,286046998.6,N
1554744975.3,286047001.1,N
1554744995.2,286046998.4,N
1554745015.0,286046998.6,N
1554745015.9,286046998.6,N
1554745035.8,286047011.9,Y
1554745055.6,286047001.2,P
1554745075.4,286046998.1,N
1554745095.3,286047000.7,N
1554745115.1,286047001.1,N
1554745135.9,286047001.1,N
1554745155.7,286047000.8,N
1554745175.5,286046998.4,N
1554745195.4,286047001.1,N
1554745215.2,286046998.1,N
1554745235.0,286046998.1,N
1554745235.9,286046998.1,N
1554745255.8,286046998.7,N
1554745275.6,286046998.7,N
1554745295.5,286046998.4,N
1554745315.3,286046998.3,N
1554745335.1,286046998.7,N
1554745355.9,286046998.1,N
1554745375.7,286046998.1,N
1554745395.5,286046998.3,N
1554745415.4,286047000.8,N
1554745435.2,286046998.3,N
1554745455.1,286046998.6,N
1554745456.0,286046998.6,N
1554745475.8,286046998.4,N
1554745495.6,286046998.8,N
1554745515.5,286046998.1,N
1554745535.3,286046998.2,N
1554745555.1,286046998.8,N
1554745575.9,286046998.5,N
1554745595.7,286046998.8,N
1554745615.6,286046998.2,N
1554745635.4,286046998.6,N
1554745655.2,286046999.3,N
1554745675.1,286046998.4,N
1554745676.0,286046998.4,N
1554745695.8,286046998.4,N
1554745715.6,286046998.7,N
1554745735.5,286046998.8,N
1554745755.3,286046998.9,N
1554745775.2,286046998.8,N
1554745795.9,286046999.0,N
1554745815.7,286046998.8,N
1554745835.6,286046998.9,N
1554745855.4,286046999.1,N
1554745875.2,286046999.1,N
1554745895.1,286046998.7,N
1554745896.0,286046998.7,N
1554745915.8,286046998.4,Y
1554745935.7,286047000.3,P
1554745955.5,286047000.4,N
1554745975.3,286047000.5,N
1554745995.2,286046998.1,N
1554746015.0,286046998.1,N
1554746015.9,286046998.1,N
1554746035.8,286047000.9,N
1554746055.6,286046998.2,N
1554746075.4,286046998.1,N
1554746095.3,286046998.1,N
1554746115.1,286046998.1,N
1554746135.8,286047000.9,N
1554746155.7,286046998.2,N
1554746175.5,286046998.2,N
1554746195.3,286046998.2,N
1554746215.2,286047000.9,N
1554746235.0,286046998.1,N
1554746235.9,286046998.1,N
1554746255.8,286047001.2,N
1554746275.6,286047001.1,N
1554746295.4,286046998.6,N
1554746315.3,286047000.8,N
1554746335.1,286047001.2,N
1554746355.9,286047001.2,N
1554746375.7,286047001.1,N
1554746395.5,286046998.7,N
