# file name; noise; peak f.; mag.; duration
20190408090116088_DDMTREBIC-R3_met.fits;3.78599;26491.7;8.20361;0.170667
20190408090054413_DDMTREBIC-R3_snap.fits;3.34962;26538.6;4.25651;0
20190408090213773_DDMTREBIC-R3_met.fits;3.02551;26493.2;22.3429;2.048
20190408090225037_DDMTREBIC-R3_met.fits;3.74979;26494.6;22.4122;0.341333
20190408090231522_DDMTREBIC-R3_met.fits;3.56723;26507.8;8.4436;0.170667
20190408090154488_DDMTREBIC-R3_snap.fits;4.036;26509.3;2.70392;0
20190408090339277_DDMTREBIC-R3_met.fits;4.72044;26490.2;12.0987;0.170667
20190408090341325_DDMTREBIC-R3_met.fits;4.14943;26515.1;27.2583;0.341333
20190408090254562_DDMTREBIC-R3_snap.fits;3.7978;26513.7;2.73883;0
20190408090445325_DDMTREBIC-R3_met.fits;4.20727;26502;15.6883;0.170667
20190408090354637_DDMTREBIC-R3_snap.fits;5.08907;26528.3;3.37675;0
20190408090454712_DDMTREBIC-R3_snap.fits;3.96383;26500.5;4.37262;0
20190408090610317_DDMTREBIC-R3_met.fits;4.21226;26503.4;15.0276;0.341333
20190408090634381_DDMTREBIC-R3_met.fits;4.25811;26509.3;12.0946;1.87733
20190408090554786_DDMTREBIC-R3_snap.fits;4.13025;26535.6;2.84466;0
20190408090657080_DDMTREBIC-R3_met.fits;4.72748;26509.3;24.0358;0.341333
20190408090732749_DDMTREBIC-R3_met.fits;3.9372;26499;12.2972;0.341333
20190408090654861_DDMTREBIC-R3_snap.fits;3.89506;26532.7;3.9048;0
20190408090844088_DDMTREBIC-R3_met.fits;4.10027;26493.2;10.9811;0.170667
20190408090754936_DDMTREBIC-R3_snap.fits;4.2435;26502;5.32855;0
20190408090855010_DDMTREBIC-R3_snap.fits;4.26577;26449.2;3.72288;0
20190408091020173_DDMTREBIC-R3_met.fits;3.86007;26507.8;9.39325;0.170667
20190408090955085_DDMTREBIC-R3_snap.fits;4.27949;26515.1;3.82894;0
20190408091053624_DDMTREBIC-R3_met.fits;4.36955;26482.9;15.8768;0.170667
20190408091122978_DDMTREBIC-R3_met.fits;4.07207;26460.9;10.4095;0.170667
20190408091055160_DDMTREBIC-R3_snap.fits;4.23169;26544.4;4.38561;0
20190408091200354_DDMTREBIC-R3_met.fits;4.27843;26493.2;19.8694;0.170667
20190408091155234_DDMTREBIC-R3_snap.fits;3.9816;26540;3.61402;0
20190408091302477_DDMTREBIC-R3_met.fits;3.52765;26490.2;10.094;0.341333
20190408091328248_DDMTREBIC-R3_met.fits;4.63406;26500.5;12.3657;0.170667
20190408091255309_DDMTREBIC-R3_snap.fits;4.51919;26491.7;3.31074;0
20190408091434466_DDMTREBIC-R3_met.fits;4.67344;26482.9;10.2124;0.341333
20190408091355384_DDMTREBIC-R3_snap.fits;4.25475;26484.4;3.39563;0
20190408091515597_DDMTREBIC-R3_met.fits;3.67203;26509.3;14.8367;0.341333
20190408091455458_DDMTREBIC-R3_snap.fits;3.5954;26502;3.81994;0
20190408091604749_DDMTREBIC-R3_met.fits;3.93056;26502;8.0311;0.170667
20190408091608674_DDMTREBIC-R3_met.fits;3.51711;26519.5;30.1807;0.341333
20190408091555533_DDMTREBIC-R3_snap.fits;3.53198;26482.9;3.31877;0
20190408091700386_DDMTREBIC-R3_met.fits;3.68937;26523.9;12.2707;0.170667
20190408091745954_DDMTREBIC-R3_met.fits;3.26776;26500.5;6.56344;0.170667
20190408091655608_DDMTREBIC-R3_snap.fits;3.99527;26531.2;3.86773;0
20190408091831181_DDMTREBIC-R3_met.fits;3.81221;26504.9;7.65508;0.341333
20190408091755682_DDMTREBIC-R3_snap.fits;4.16528;26455.1;3.59541;0
20190408091858658_DDMTREBIC-R3_met.fits;3.5564;26494.6;20.8376;0.341333
20190408091855757_DDMTREBIC-R3_snap.fits;4.42461;26456.5;3.62257;0
20190408092005218_DDMTREBIC-R3_met.fits;3.95729;26504.9;61.6342;1.19467
20190408092017506_DDMTREBIC-R3_met.fits;3.83632;26502;7.92757;0.170667
20190408092039352_DDMTREBIC-R3_met.fits;3.96406;26485.8;8.06902;0.170667
20190408091955832_DDMTREBIC-R3_snap.fits;3.83373;26487.3;3.85603;0
20190408092144205_DDMTREBIC-R3_met.fits;4.06829;26500.5;8.73734;0.512
20190408092055906_DDMTREBIC-R3_snap.fits;4.08213;26535.6;3.41122;0
20190408092207757_DDMTREBIC-R3_met.fits;4.1374;26496.1;16.9239;0.341333
20190408092155981_DDMTREBIC-R3_snap.fits;4.35936;26481.4;3.58671;0
20190408092256056_DDMTREBIC-R3_snap.fits;3.61781;26510.7;3.13724;0
20190408092446477_DDMTREBIC-R3_met.fits;4.24981;26507.8;8.83834;0.170667
20190408092356130_DDMTREBIC-R3_snap.fits;4.77776;26455.1;3.75546;0
20190408092523341_DDMTREBIC-R3_met.fits;4.32506;26507.8;13.2227;0.170667
20190408092456205_DDMTREBIC-R3_snap.fits;4.80244;26526.9;3.44391;0
20190408092559864_DDMTREBIC-R3_met.fits;4.28005;26499;9.00573;0.341333
20190408092649357_DDMTREBIC-R3_met.fits;4.75815;26502;11.7009;0.170667
20190408092556280_DDMTREBIC-R3_snap.fits;4.59397;26475.6;3.14667;0
20190408092700621_DDMTREBIC-R3_met.fits;4.28972;26504.9;17.0331;0.170667
20190408092719394_DDMTREBIC-R3_met.fits;4.58002;26494.6;12.7506;0.170667
20190408092656354_DDMTREBIC-R3_snap.fits;5.01044;26477.1;3.1322;0
20190408092757112_DDMTREBIC-R3_met.fits;4.5307;26504.9;34.2373;0.512
20190408092813837_DDMTREBIC-R3_met.fits;5.49792;26497.6;12.856;0.170667
20190408092818616_DDMTREBIC-R3_met.fits;5.78362;26450.7;12.202;1.36533
20190408092756429_DDMTREBIC-R3_snap.fits;7.9656;26521;5.80782;0
20190408092854114_DDMTREBIC-R3_met.fits;5.70951;26497.6;24.7426;0.170667
20190408092856504_DDMTREBIC-R3_snap.fits;4.97725;26500.5;5.25686;0
20190408092956578_DDMTREBIC-R3_snap.fits;4.98981;26488.8;3.49328;0
20190408093056653_DDMTREBIC-R3_snap.fits;3.76583;26547.4;3.91564;0
20190408093156728_DDMTREBIC-R3_snap.fits;4.84139;26481.4;3.27214;0
20190408093257485_DDMTREBIC-R3_met.fits;3.987;26503.4;11.3135;0.170667
20190408093326328_DDMTREBIC-R3_met.fits;4.32457;26504.9;10.8775;0.170667
20190408093334520_DDMTREBIC-R3_met.fits;4.45212;26496.1;17.222;0.341333
20190408093256802_DDMTREBIC-R3_snap.fits;4.20798;26547.4;4.49702;0
20190408093356877_DDMTREBIC-R3_met.fits;4.31091;26496.1;34.4916;0.341333
20190408093424866_DDMTREBIC-R3_met.fits;3.68768;26506.3;10.835;0.170667
20190408093356877_DDMTREBIC-R3_snap.fits;4.20381;26504.9;4.73131;0
20190408093521528_DDMTREBIC-R3_met.fits;3.26596;26513.7;12.0406;0.170667
20190408093526136_DDMTREBIC-R3_met.fits;3.73825;26510.7;8.46887;0.170667
20190408093541496_DDMTREBIC-R3_met.fits;4.05854;26506.3;8.13352;0.170667
20190408093456952_DDMTREBIC-R3_snap.fits;4.24459;26494.6;4.42136;0
20190408093600952_DDMTREBIC-R3_met.fits;4.01592;26488.8;9.82336;0.170667
20190408093606754_DDMTREBIC-R3_met.fits;4.09441;26493.2;13.5332;0.170667
20190408093616653_DDMTREBIC-R3_met.fits;3.68292;26507.8;8.70744;0.170667
20190408093620578_DDMTREBIC-R3_met.fits;3.71071;26502;25.2996;0.341333
20190408093557026_DDMTREBIC-R3_snap.fits;5.03184;26475.6;3.0813;0
20190408093737720_DDMTREBIC-R3_met.fits;3.69177;26506.3;14.6363;0.512
20190408093657101_DDMTREBIC-R3_snap.fits;3.46199;26510.7;3.77499;0
20190408093806904_DDMTREBIC-R3_met.fits;4.43785;26521;12.0972;0.682667
20190408093834381_DDMTREBIC-R3_met.fits;4.0005;26502;8.3112;0.170667
20190408093757176_DDMTREBIC-R3_snap.fits;3.96772;26529.8;4.22575;0
20190408093906637_DDMTREBIC-R3_met.fits;3.97248;26518.1;9.5868;0.170667
20190408093927629_DDMTREBIC-R3_met.fits;4.42938;26506.3;28.4199;0.170667
20190408093857250_DDMTREBIC-R3_snap.fits;3.81523;26453.6;4.13747;0
20190408093957325_DDMTREBIC-R3_snap.fits;4.265;26509.3;3.02663;0
20190408094109517_DDMTREBIC-R3_met.fits;3.79868;26499;47.3047;0.853333
20190408094152354_DDMTREBIC-R3_met.fits;3.99911;26502;15.6771;0.170667
20190408094057400_DDMTREBIC-R3_snap.fits;3.99512;26463.9;4.05937;0
20190408094242018_DDMTREBIC-R3_met.fits;4.33963;26488.8;9.40469;0.341333
20190408094157474_DDMTREBIC-R3_snap.fits;4.32115;26488.8;3.10082;0
20190408094302840_DDMTREBIC-R3_met.fits;4.21467;26512.2;9.21974;0.341333
20190408094322125_DDMTREBIC-R3_met.fits;4.49645;26507.8;23.4847;0.682667
20190408094257549_DDMTREBIC-R3_snap.fits;4.26434;26503.4;3.82433;0
20190408094420322_DDMTREBIC-R3_met.fits;3.63186;26500.5;26.3704;0.341333
20190408094445240_DDMTREBIC-R3_met.fits;3.94918;26504.9;28.3426;0.341333
20190408094357624_DDMTREBIC-R3_snap.fits;3.88917;26450.7;3.78311;0
20190408094543266_DDMTREBIC-R3_met.fits;4.43817;26515.1;9.8293;0.170667
20190408094457698_DDMTREBIC-R3_snap.fits;4.17673;26522.5;3.71392;0
20190408094638904_DDMTREBIC-R3_met.fits;3.37606;26513.7;7.23106;0.170667
20190408094653069_DDMTREBIC-R3_met.fits;3.39641;26521;7.81002;0.341333
20190408094557773_DDMTREBIC-R3_snap.fits;3.90568;26547.4;3.47295;0
20190408094740514_DDMTREBIC-R3_met.fits;4.60885;26510.7;23.1332;0.341333
20190408094657848_DDMTREBIC-R3_snap.fits;3.47941;26480;3.15918;0
20190408094816013_DDMTREBIC-R3_met.fits;3.77827;26506.3;7.55681;2.90133
20190408094852365_DDMTREBIC-R3_met.fits;4.27308;26504.9;11.1147;0.341333
20190408094757922_DDMTREBIC-R3_snap.fits;4.09317;26543;3.4259;0
20190408094913186_DDMTREBIC-R3_met.fits;3.88949;26487.3;8.283;0.341333
20190408094951416_DDMTREBIC-R3_met.fits;4.45042;26515.1;15.6833;1.024
20190408094857997_DDMTREBIC-R3_snap.fits;3.48458;26471.2;2.78808;0
20190408095003021_DDMTREBIC-R3_met.fits;3.76653;26503.4;27.4685;0.341333
20190408095035618_DDMTREBIC-R3_met.fits;3.93835;26503.4;12.6742;0.341333
20190408095039714_DDMTREBIC-R3_met.fits;3.51058;26510.7;7.3563;0.170667
20190408094958072_DDMTREBIC-R3_snap.fits;4.24913;26544.4;3.06882;0
20190408095058146_DDMTREBIC-R3_snap.fits;3.80782;26484.4;3.88935;0
20190408095211021_DDMTREBIC-R3_met.fits;3.32333;26499;11.357;0.341333
20190408095158221_DDMTREBIC-R3_snap.fits;3.42716;26475.6;3.67103;0
20190408095341304_DDMTREBIC-R3_met.fits;3.36873;26509.3;12.3098;0.170667
20190408095258296_DDMTREBIC-R3_snap.fits;4.34903;26513.7;3.56401;0
20190408095453666_DDMTREBIC-R3_met.fits;4.23762;26525.4;13.9405;0.170667
20190408095358370_DDMTREBIC-R3_snap.fits;4.13094;26513.7;4.01158;0
20190408095521144_DDMTREBIC-R3_met.fits;4.09119;26509.3;13.6992;0.341333
20190408095458445_DDMTREBIC-R3_snap.fits;4.22032;26456.5;3.06637;0
20190408095624632_DDMTREBIC-R3_met.fits;4.81245;26506.3;12.9156;0.170667
20190408095646648_DDMTREBIC-R3_met.fits;4.04651;26513.7;9.97263;0.170667
20190408095558520_DDMTREBIC-R3_snap.fits;3.94142;26463.9;3.9001;0
20190408095730338_DDMTREBIC-R3_met.fits;5.21308;26506.3;11.2331;0.341333
20190408095658594_DDMTREBIC-R3_snap.fits;5.91914;26485.8;5.09741;0
20190408095758669_DDMTREBIC-R3_snap.fits;4.45431;26449.2;3.59419;0
20190408095941922_DDMTREBIC-R3_met.fits;4.16002;26510.7;39.9121;0.341333
20190408095858744_DDMTREBIC-R3_snap.fits;3.96064;26494.6;3.57928;0
20190408095958818_DDMTREBIC-R3_snap.fits;3.92443;26496.1;7.8738;0
