#timestamp,LO_Frequency,Hit,StdDev 
1554703215.9,286047000.5,N
1554703235.7,286047000.5,N
1554703255.6,286047000.3,N
1554703275.4,286046999.9,N
1554703295.3,286047000.0,N
1554703315.1,286046999.9,N
1554703316.0,286046999.9,N
1554703335.8,286047000.0,N
1554703355.7,286047000.3,N
1554703375.5,286047000.7,N
1554703395.3,286046999.9,N
1554703415.2,286047000.6,N
1554703435.0,286047000.2,N
1554703435.9,286047000.2,N
1554703455.8,286047000.2,N
1554703475.6,286047000.3,N
1554703495.4,286047000.3,N
1554703515.3,286047000.0,N
1554703535.1,286046999.7,N
1554703555.9,286047002.7,Y
1554703575.7,286047002.7,P
1554703595.5,286047002.8,N
1554703615.4,286046999.7,N
1554703635.2,286047000.3,N
1554703655.1,286047000.0,N
1554703656.0,286047000.0,N
1554703675.8,286047000.0,N
1554703695.6,286047002.7,N
1554703715.5,286046999.9,N
1554703735.3,286047002.7,N
1554703755.1,286047002.7,N
1554703775.9,286046999.7,N
1554703795.7,286046999.7,N
1554703815.6,286047002.8,N
1554703835.4,286046999.8,N
1554703855.2,286047002.8,N
1554703875.1,286046999.8,N
1554703876.0,286046999.8,N
1554703895.8,286046999.7,N
1554703915.7,286047002.8,N
1554703935.5,286046999.8,N
1554703955.3,286046999.7,N
1554703975.2,286047002.7,N
1554703995.9,286047002.8,N
1554704015.7,286047002.8,N
1554704035.6,286047002.7,N
1554704055.4,286047000.0,N
1554704075.3,286047002.8,N
1554704095.1,286047002.8,N
1554704096.0,286047002.8,N
1554704115.8,286047002.4,N
1554704135.7,286047002.3,N
1554704155.5,286047002.3,N
1554704175.3,286047002.3,N
1554704195.2,286047002.3,N
1554704215.0,286047002.4,N
1554704215.9,286047002.4,N
1554704235.8,286047002.4,N
1554704255.6,286047002.6,N
1554704275.4,286047002.6,N
1554704295.3,286047002.4,N
1554704315.1,286047002.4,N
1554704335.8,286047000.2,N
1554704355.7,286047002.3,N
1554704375.5,286047002.3,N
1554704395.4,286047002.7,N
1554704415.2,286047002.7,N
1554704435.0,286047002.7,N
1554704435.9,286047002.7,N
1554704455.8,286047002.7,N
1554704475.6,286047002.8,Y
1554704495.5,286046998.4,P
1554704515.3,286046998.6,N
1554704535.1,286046998.6,N
1554704555.9,286046998.6,N
1554704575.7,286046998.4,N
1554704595.5,286047000.8,N
1554704615.4,286046998.3,N
1554704635.2,286046998.5,N
1554704655.1,286047000.6,N
1554704656.0,286047000.6,N
1554704675.8,286047001.2,N
1554704695.6,286047000.7,N
1554704715.5,286046998.5,N
1554704735.3,286046998.5,N
1554704755.1,286046998.6,N
1554704775.9,286046998.5,N
1554704795.7,286046998.3,N
1554704815.6,286047000.8,N
1554704835.4,286046998.2,N
1554704855.2,286046998.5,N
1554704875.1,286047001.2,N
1554704876.0,286047001.2,N
1554704895.8,286046998.5,N
1554704915.6,286046998.6,N
1554704935.5,286046998.5,N
1554704955.3,286046998.3,N
1554704975.2,286046998.3,N
1554704995.9,286046998.5,N
1554705015.7,286046998.9,N
1554705035.6,286046998.3,N
1554705055.4,286046998.8,N
1554705075.2,286046998.2,N
1554705095.1,286046998.8,N
1554705096.0,286046998.8,N
1554705145.9,286046998.7,E
1554705155.8,286046998.1,N
1554705175.6,286047000.6,P
1554705195.4,286047000.0,N
1554705215.3,286047000.0,N
1554705235.1,286047000.0,N
1554705255.9,286047000.0,N
1554705275.7,286047000.4,N
1554705295.5,286047000.4,N
1554705315.4,286047000.5,N
1554705335.2,286047000.9,N
1554705355.0,286047000.8,N
1554705356.0,286047000.8,N
1554705375.8,286047001.0,N
1554705395.6,286047000.3,N
1554705415.5,286047000.7,N
1554705435.3,286047000.7,N
1554705455.1,286047000.7,N
1554705475.9,286047000.7,N
1554705495.7,286047000.4,N
1554705515.6,286047000.8,N
1554705535.4,286047000.8,N
1554705555.2,286047000.7,N
1554705575.1,286047001.0,N
1554705576.0,286047001.0,N
1554705595.8,286047000.3,N
1554705615.6,286047000.7,N
1554705635.5,286047000.7,N
1554705655.3,286047000.7,N
1554705675.2,286047000.3,N
1554705695.9,286047000.8,N
1554705715.7,286047001.1,N
1554705735.6,286047000.8,N
1554705755.4,286047000.5,N
1554705775.2,286047001.2,Y
1554705795.1,286046998.6,P
1554705796.0,286046998.6,N
1554705815.8,286047001.2,N
1554705835.7,286046998.4,N
1554705855.5,286047000.8,N
1554705875.3,286047000.7,N
1554705895.2,286046998.2,N
1554705915.0,286046998.6,N
1554705915.9,286046998.6,N
1554705935.8,286047001.0,N
1554705955.6,286047000.7,N
1554705975.4,286047001.0,N
1554705995.3,286046998.1,N
1554706015.1,286047000.9,N
1554706035.8,286047000.7,N
1554706055.7,286047000.8,N
1554706075.5,286046998.6,N
1554706095.4,286046998.5,N
1554706115.2,286047000.7,N
1554706135.0,286047000.8,N
1554706135.9,286047000.8,N
1554706155.8,286047000.8,N
1554706175.6,286046998.1,N
1554706195.4,286047001.2,N
1554706215.3,286047000.8,N
1554706235.1,286047000.7,N
1554706255.9,286047000.8,N
1554706275.7,286047001.1,N
1554706295.5,286046998.1,N
1554706315.4,286046998.4,N
1554706335.2,286046998.2,N
1554706355.0,286046998.1,N
1554706355.9,286046998.1,N
1554706375.8,286046998.2,N
1554706395.6,286046998.5,N
1554706415.5,286046998.2,N
1554706435.3,286046998.2,N
1554706455.1,286046998.8,N
1554706475.9,286046998.9,N
1554706495.7,286046999.0,N
1554706545.6,286046998.3,E
1554706555.5,286046998.6,N
1554706575.3,286047000.0,P
1554706595.2,286047000.3,N
1554706615.0,286047000.6,N
1554706615.9,286047000.6,N
1554706635.7,286047001.1,N
1554706655.6,286047001.1,N
1554706675.4,286042673.8,Y
1554706695.3,286047000.9,P
1554706715.1,286047001.0,P
1554706735.8,286046998.1,P
1554706755.7,286047000.7,N
1554706775.5,286047001.0,N
1554706795.4,286046998.6,N
