# file name; noise; peak f.; mag.; duration
20190408110029582_DDMTREBIC-R3_met.fits;4.11402;26503.4;20.4837;0.170667
20190408110052622_DDMTREBIC-R3_met.fits;4.65765;26506.3;29.9898;0.341333
20190408110056376_DDMTREBIC-R3_met.fits;3.80162;26493.2;13.6724;0.170667
20190408110103203_DDMTREBIC-R3_met.fits;4.2497;26491.7;9.47257;0.341333
20190408110112760_DDMTREBIC-R3_met.fits;4.46817;26502;11.5537;0.341333
20190408110117027_DDMTREBIC-R3_met.fits;4.174;26488.8;39.384;0.341333
20190408110132216_DDMTREBIC-R3_met.fits;5.18751;26509.3;10.7935;0.170667
20190408110035896_DDMTREBIC-R3_snap.fits;7.66404;26474.1;7.62396;0
20190408110135971_DDMTREBIC-R3_snap.fits;3.99472;26532.7;3.54488;0
20190408110236046_DDMTREBIC-R3_snap.fits;3.86153;26503.4;3.03292;0
20190408110336120_DDMTREBIC-R3_snap.fits;4.32674;26543;4.90805;0
20190408110447118_DDMTREBIC-R3_met.fits;4.18112;26504.9;37.8461;2.21867
20190408110453944_DDMTREBIC-R3_met.fits;4.40629;26512.2;30.1351;0.341333
20190408110436195_DDMTREBIC-R3_snap.fits;4.20975;26456.5;3.42854;0
20190408110559822_DDMTREBIC-R3_met.fits;4.23328;26500.5;10.0567;0.170667
20190408110615864_DDMTREBIC-R3_met.fits;4.26234;26485.8;18.0837;0.170667
20190408110633614_DDMTREBIC-R3_met.fits;3.92178;26510.7;11.4763;0.170667
20190408110536270_DDMTREBIC-R3_snap.fits;5.85485;26541.5;4.15253;0
20190408110644024_DDMTREBIC-R3_met.fits;4.72082;26497.6;9.74568;0.170667
20190408110647438_DDMTREBIC-R3_met.fits;5.08473;26499;16.6704;0.341333
20190408110636344_DDMTREBIC-R3_snap.fits;6.11276;26469.7;4.90091;0
20190408110736419_DDMTREBIC-R3_snap.fits;8.51075;26482.9;7.16001;0
20190408110836494_DDMTREBIC-R3_snap.fits;5.83992;26450.7;5.53023;0
20190408110936568_DDMTREBIC-R3_snap.fits;5.08844;26453.6;4.33825;0
20190408111115726_DDMTREBIC-R3_met.fits;4.00404;26503.4;13.649;0.170667
20190408111036643_DDMTREBIC-R3_snap.fits;4.46511;26493.2;3.96062;0
20190408111154808_DDMTREBIC-R3_met.fits;4.27994;26509.3;16.0706;0.170667
20190408111212558_DDMTREBIC-R3_met.fits;4.71947;26518.1;36.3876;0.341333
20190408111136718_DDMTREBIC-R3_snap.fits;4.14687;26485.8;2.75736;0
20190408111241059_DDMTREBIC-R3_met.fits;3.70102;26484.4;9.97607;0.341333
20190408111243960_DDMTREBIC-R3_met.fits;4.4605;26516.6;11.5335;0.170667
20190408111246520_DDMTREBIC-R3_met.fits;3.84511;26499;8.35781;0.170667
20190408111328334_DDMTREBIC-R3_met.fits;3.48127;26497.6;11.1776;0.341333
20190408111236792_DDMTREBIC-R3_snap.fits;4.21218;26465.3;2.88738;0
20190408111338232_DDMTREBIC-R3_met.fits;4.16075;26488.8;10.8761;0.170667
20190408111426872_DDMTREBIC-R3_met.fits;3.36958;26509.3;14.7824;0.341333
20190408111336867_DDMTREBIC-R3_snap.fits;4.28416;26452.1;3.54932;0
20190408111445304_DDMTREBIC-R3_met.fits;3.75595;26503.4;11.6774;0.170667
20190408111436942_DDMTREBIC-R3_snap.fits;4.12993;26502;4.62823;0
20190408111537016_DDMTREBIC-R3_snap.fits;4.98459;26506.3;3.43541;0
20190408111637091_DDMTREBIC-R3_snap.fits;4.22827;26459.5;4.03938;0
20190408111817784_DDMTREBIC-R3_met.fits;2.85699;26503.4;16.1114;0.170667
20190408111737166_DDMTREBIC-R3_snap.fits;3.95427;26523.9;3.16305;0
20190408111902840_DDMTREBIC-R3_met.fits;4.57148;26502;9.33675;0.170667
20190408111837240_DDMTREBIC-R3_snap.fits;3.57006;26493.2;2.84708;0
20190408112023395_DDMTREBIC-R3_met.fits;4.29133;26502;43.404;0.341333
20190408111937315_DDMTREBIC-R3_snap.fits;3.28523;26469.7;4.13871;0
20190408112048995_DDMTREBIC-R3_met.fits;3.67388;26497.6;7.59899;0.170667
20190408112037390_DDMTREBIC-R3_snap.fits;3.95718;26465.3;4.01474;0
20190408112209720_DDMTREBIC-R3_met.fits;3.37215;26502;8.44903;0.170667
20190408112234638_DDMTREBIC-R3_met.fits;3.55204;26499;7.57833;0.341333
20190408112137464_DDMTREBIC-R3_snap.fits;3.63431;26468.3;3.76265;0
20190408112316792_DDMTREBIC-R3_met.fits;4.46043;26497.6;15.1056;0.170667
20190408112237539_DDMTREBIC-R3_snap.fits;3.96908;26543;4.10679;0
20190408112423011_DDMTREBIC-R3_met.fits;3.90789;26503.4;10.8719;0.170667
20190408112337614_DDMTREBIC-R3_snap.fits;3.83592;26523.9;3.8664;0
20190408112501923_DDMTREBIC-R3_met.fits;3.59655;26512.2;8.94677;0.170667
20190408112516088_DDMTREBIC-R3_met.fits;4.07689;26507.8;10.2601;0.341333
20190408112437688_DDMTREBIC-R3_snap.fits;4.0798;26534.2;3.97065;0
20190408112611214_DDMTREBIC-R3_met.fits;4.46671;26513.7;28.7618;0.341333
20190408112627939_DDMTREBIC-R3_met.fits;3.66705;26488.8;9.81014;0.341333
20190408112631352_DDMTREBIC-R3_met.fits;5.11879;26500.5;12.0034;0.170667
20190408112537763_DDMTREBIC-R3_snap.fits;3.57238;26512.2;2.47053;0
20190408112708216_DDMTREBIC-R3_met.fits;3.54419;26500.5;11.5553;0.170667
20190408112637838_DDMTREBIC-R3_snap.fits;4.12566;26518.1;4.21325;0
20190408112737059_DDMTREBIC-R3_met.fits;4.17337;26502;13.1646;0.341333
20190408112745763_DDMTREBIC-R3_met.fits;3.42008;26500.5;7.141;0.170667
20190408112755320_DDMTREBIC-R3_met.fits;3.75743;26503.4;9.57934;0.341333
20190408112737912_DDMTREBIC-R3_snap.fits;3.00021;26529.8;3.56342;0
20190408112835939_DDMTREBIC-R3_met.fits;3.94076;26509.3;26.6906;0.341333
20190408112912291_DDMTREBIC-R3_met.fits;3.42413;26500.5;9.0273;0.170667
20190408112924750_DDMTREBIC-R3_met.fits;3.92176;26500.5;9.9387;0.170667
20190408112934136_DDMTREBIC-R3_met.fits;3.69181;26494.6;10.0557;0.170667
20190408112837987_DDMTREBIC-R3_snap.fits;3.66568;26515.1;3.16679;0
20190408113015096_DDMTREBIC-R3_met.fits;3.62217;26547.4;11.001;0.170667
20190408113018168_DDMTREBIC-R3_met.fits;4.07755;26504.9;10.1369;0.341333
20190408113022776_DDMTREBIC-R3_met.fits;3.75188;26500.5;7.65703;0.170667
20190408112938062_DDMTREBIC-R3_snap.fits;3.9369;26462.4;3.38536;0
20190408113038136_DDMTREBIC-R3_snap.fits;4.09225;26516.6;3.81004;0
20190408113138723_DDMTREBIC-R3_met.fits;3.80871;26507.8;8.3973;0.512
20190408113144696_DDMTREBIC-R3_met.fits;3.42172;26504.9;7.02501;0.170667
20190408113138211_DDMTREBIC-R3_snap.fits;3.89765;26526.9;3.09268;0
20190408113247672_DDMTREBIC-R3_met.fits;4.63622;26500.5;20.7203;0.341333
20190408113253987_DDMTREBIC-R3_met.fits;3.60199;26491.7;10.324;0.170667
20190408113238286_DDMTREBIC-R3_snap.fits;4.45493;26496.1;4.16425;0
20190408113348771_DDMTREBIC-R3_met.fits;4.18468;26497.6;9.10673;0.170667
20190408113430414_DDMTREBIC-R3_met.fits;3.18445;26507.8;23.522;0.170667
20190408113338360_DDMTREBIC-R3_snap.fits;3.66527;26471.2;2.94575;0
20190408113442872_DDMTREBIC-R3_met.fits;4.00195;26519.5;15.2649;0.341333
20190408113455502_DDMTREBIC-R3_met.fits;3.76687;26491.7;11.8051;0.682667
20190408113505400_DDMTREBIC-R3_met.fits;3.82042;26500.5;18.817;0.341333
20190408113535608_DDMTREBIC-R3_met.fits;3.7593;26496.1;15.1123;0.341333
20190408113438435_DDMTREBIC-R3_snap.fits;4.3703;26518.1;3.38343;0
20190408113557624_DDMTREBIC-R3_met.fits;3.68173;26502;7.66113;0.170667
20190408113604280_DDMTREBIC-R3_met.fits;4.07607;26516.6;9.29608;0.170667
20190408113616568_DDMTREBIC-R3_met.fits;4.03002;26499;11.6726;0.170667
20190408113632611_DDMTREBIC-R3_met.fits;3.42243;26497.6;10.4032;0.341333
20190408113538510_DDMTREBIC-R3_snap.fits;3.94671;26523.9;3.1439;0
20190408113646606_DDMTREBIC-R3_met.fits;4.05951;26518.1;26.7736;0.682667
20190408113719032_DDMTREBIC-R3_met.fits;4.02603;26490.2;9.07451;0.341333
20190408113732003_DDMTREBIC-R3_met.fits;3.18276;26494.6;10.7961;0.170667
20190408113638584_DDMTREBIC-R3_snap.fits;5.30822;26497.6;4.33559;0
20190408113805454_DDMTREBIC-R3_met.fits;4.11936;26510.7;18.8925;0.341333
20190408113738659_DDMTREBIC-R3_snap.fits;4.63566;26523.9;3.93022;0
20190408113844707_DDMTREBIC-R3_met.fits;4.90474;26491.7;10.5837;0.341333
20190408113838734_DDMTREBIC-R3_snap.fits;3.77519;26510.7;3.68818;0
20190408114008675_DDMTREBIC-R3_met.fits;3.62059;26507.8;11.4661;0.170667
20190408114032056_DDMTREBIC-R3_met.fits;4.42503;26500.5;11.3486;1.87733
20190408113938808_DDMTREBIC-R3_snap.fits;4.1427;26488.8;3.95222;0
20190408114038883_DDMTREBIC-R3_snap.fits;4.44473;26474.1;2.79239;0
20190408114213091_DDMTREBIC-R3_met.fits;4.69056;26496.1;14.1503;0.170667
20190408114138958_DDMTREBIC-R3_snap.fits;9.46653;26535.6;7.07638;0
20190408114247566_DDMTREBIC-R3_met.fits;6.85456;26497.6;15.8847;0.170667
20190408114334670_DDMTREBIC-R3_met.fits;5.48969;26497.6;22.5804;1.87733
20190408114239032_DDMTREBIC-R3_snap.fits;6.90472;26491.7;6.733;0
20190408114339107_DDMTREBIC-R3_snap.fits;3.81663;26526.9;3.20244;0
20190408114511950_DDMTREBIC-R3_met.fits;4.08072;26497.6;10.6681;0.170667
20190408114439182_DDMTREBIC-R3_snap.fits;4.59967;26450.7;4.01788;0
20190408114619875_DDMTREBIC-R3_met.fits;4.57214;26515.1;19.0927;0.341333
20190408114633016_DDMTREBIC-R3_met.fits;4.13447;26506.3;8.5123;0.170667
20190408114635406_DDMTREBIC-R3_met.fits;4.94627;26491.7;10.8058;0.341333
20190408114539256_DDMTREBIC-R3_snap.fits;3.9565;26484.4;3.42418;0
20190408114638478_DDMTREBIC-R3_met.fits;4.88895;26506.3;14.9541;0.170667
20190408114656056_DDMTREBIC-R3_met.fits;3.23459;26502;6.6039;0.341333
20190408114723192_DDMTREBIC-R3_met.fits;3.86991;26502;9.52006;0.341333
20190408114639331_DDMTREBIC-R3_snap.fits;4.29048;26466.8;3.74864;0
20190408114813539_DDMTREBIC-R3_met.fits;4.71744;26515.1;32.1957;0.341333
20190408114830606_DDMTREBIC-R3_met.fits;4.30805;26500.5;14.3405;0.341333
20190408114836408_DDMTREBIC-R3_met.fits;4.15759;26487.3;21.0118;0.341333
20190408114739406_DDMTREBIC-R3_snap.fits;4.48859;26543;3.03153;0
20190408114855694_DDMTREBIC-R3_met.fits;4.76228;26490.2;16.1515;0.512
20190408114907470_DDMTREBIC-R3_met.fits;4.00102;26516.6;9.9716;0.341333
20190408114839480_DDMTREBIC-R3_snap.fits;3.84726;26491.7;3.24943;0
20190408114953720_DDMTREBIC-R3_met.fits;4.58796;26496.1;10.0208;0.341333
20190408115012664_DDMTREBIC-R3_met.fits;4.06544;26491.7;8.23448;0.341333
20190408114939555_DDMTREBIC-R3_snap.fits;4.49002;26494.6;3.80122;0
20190408115039630_DDMTREBIC-R3_snap.fits;3.46931;26502;3.60413;0
20190408115140558_DDMTREBIC-R3_met.fits;3.86422;26506.3;8.99119;0.341333
20190408115143630_DDMTREBIC-R3_met.fits;4.49476;26512.2;19.0087;0.170667
20190408115146360_DDMTREBIC-R3_met.fits;4.02863;26503.4;8.7682;0.170667
20190408115153187_DDMTREBIC-R3_met.fits;4.00318;26493.2;11.9313;1.024
20190408115139704_DDMTREBIC-R3_snap.fits;3.95872;26503.4;3.75344;0
20190408115328419_DDMTREBIC-R3_met.fits;3.38077;26500.5;14.2476;0.170667
20190408115239779_DDMTREBIC-R3_snap.fits;3.8237;26458;3.80941;0
20190408115353336_DDMTREBIC-R3_met.fits;5.32692;26522.5;12.0223;0.170667
20190408115413987_DDMTREBIC-R3_met.fits;3.99155;26485.8;8.26502;0.341333
20190408115339854_DDMTREBIC-R3_snap.fits;3.84549;26463.9;2.54253;0
20190408115451534_DDMTREBIC-R3_met.fits;3.86148;26507.8;9.31807;0.170667
20190408115508771_DDMTREBIC-R3_met.fits;4.62554;26503.4;29.615;2.21867
20190408115532664_DDMTREBIC-R3_met.fits;3.33552;26500.5;6.87586;0.341333
20190408115439928_DDMTREBIC-R3_snap.fits;4.04437;26544.4;3.23876;0
20190408115551438_DDMTREBIC-R3_met.fits;3.69202;26506.3;26.3785;0.341333
20190408115540003_DDMTREBIC-R3_snap.fits;3.90503;26499;3.85828;0
20190408115640078_DDMTREBIC-R3_snap.fits;4.08156;26515.1;3.60095;0
20190408115756024_DDMTREBIC-R3_met.fits;3.83728;26509.3;11.3785;1.87733
20190408115812408_DDMTREBIC-R3_met.fits;4.55454;26503.4;17.4686;0.341333
20190408115829646_DDMTREBIC-R3_met.fits;4.74753;26502;14.5001;0.341333
20190408115740152_DDMTREBIC-R3_snap.fits;3.84135;26503.4;3.68684;0
20190408115929720_DDMTREBIC-R3_met.fits;3.81535;26515.1;8.4076;0.170667
20190408115840227_DDMTREBIC-R3_snap.fits;4.03541;26481.4;2.54378;0
20190408115940302_DDMTREBIC-R3_snap.fits;4.16398;26487.3;3.39203;0
