# file name; noise; peak f.; mag.; duration
20201227220054319_OBSJAROMER-R5_snap.fits;2.30856;26525.4;2.81116;0
20201227220154394_OBSJAROMER-R5_snap.fits;2.59145;26450.7;2.50467;0
20201227220254469_OBSJAROMER-R5_snap.fits;2.26135;26477.1;2.28859;0
20201227220354543_OBSJAROMER-R5_snap.fits;2.51482;26490.2;1.57168;0
20201227220454618_OBSJAROMER-R5_snap.fits;2.47629;26453.6;1.99216;0
20201227220554693_OBSJAROMER-R5_snap.fits;2.22624;26478.5;1.95386;0
20201227220654767_OBSJAROMER-R5_snap.fits;2.38025;26472.7;2.16213;0
20201227220754842_OBSJAROMER-R5_snap.fits;2.64469;26534.2;2.24745;0
20201227220854917_OBSJAROMER-R5_snap.fits;2.13762;26515.1;2.45829;0
20201227220954991_OBSJAROMER-R5_snap.fits;2.58582;26484.4;2.06435;0
20201227221055066_OBSJAROMER-R5_snap.fits;2.79928;26474.1;2.49922;0
20201227221155141_OBSJAROMER-R5_snap.fits;2.21025;26506.3;2.45001;0
20201227221255215_OBSJAROMER-R5_snap.fits;2.29198;26499;1.86529;0
20201227221355290_OBSJAROMER-R5_snap.fits;2.48712;26529.8;2.08397;0
20201227221455365_OBSJAROMER-R5_snap.fits;2.25489;26531.2;1.99053;0
20201227221555439_OBSJAROMER-R5_snap.fits;2.34023;26482.9;1.5629;0
20201227221655514_OBSJAROMER-R5_snap.fits;2.52876;26523.9;2.16035;0
20201227221755589_OBSJAROMER-R5_snap.fits;2.46127;26469.7;2.47173;0
20201227221855663_OBSJAROMER-R5_snap.fits;2.61262;26458;2.34067;0
20201227221955738_OBSJAROMER-R5_snap.fits;2.58802;26516.6;2.04074;0
20201227222055813_OBSJAROMER-R5_snap.fits;2.31995;26490.2;1.75458;0
20201227222155887_OBSJAROMER-R5_snap.fits;2.34081;26516.6;1.93264;0
20201227222255962_OBSJAROMER-R5_snap.fits;3.00983;26474.1;2.68928;0
20201227222356037_OBSJAROMER-R5_snap.fits;2.88415;26450.7;2.27083;0
20201227222456111_OBSJAROMER-R5_snap.fits;2.20261;26485.8;2.60752;0
20201227222556186_OBSJAROMER-R5_snap.fits;2.38403;26537.1;2.03349;0
20201227222656261_OBSJAROMER-R5_snap.fits;2.19585;26453.6;1.91088;0
20201227222756335_OBSJAROMER-R5_snap.fits;2.25825;26458;2.24548;0
20201227222856410_OBSJAROMER-R5_snap.fits;2.57974;26468.3;2.07447;0
20201227222956485_OBSJAROMER-R5_snap.fits;2.72886;26503.4;1.78699;0
20201227223056559_OBSJAROMER-R5_snap.fits;2.25677;26482.9;2.3178;0
20201227223156634_OBSJAROMER-R5_snap.fits;2.15253;26543;2.33423;0
20201227223256709_OBSJAROMER-R5_snap.fits;2.33147;26468.3;2.23887;0
20201227223356783_OBSJAROMER-R5_snap.fits;2.26733;26523.9;2.48392;0
20201227223456858_OBSJAROMER-R5_snap.fits;2.51111;26543;1.7834;0
20201227223556933_OBSJAROMER-R5_snap.fits;2.95001;26509.3;2.50196;0
20201227223657007_OBSJAROMER-R5_snap.fits;2.27783;26547.4;2.1564;0
20201227223757082_OBSJAROMER-R5_snap.fits;2.51575;26507.8;2.89086;0
20201227223857157_OBSJAROMER-R5_snap.fits;2.23271;26504.9;1.87229;0
20201227223957231_OBSJAROMER-R5_snap.fits;2.85662;26521;2.47062;0
20201227224057306_OBSJAROMER-R5_snap.fits;2.43202;26450.7;1.96723;0
20201227224157381_OBSJAROMER-R5_snap.fits;2.58325;26481.4;2.29291;0
20201227224257455_OBSJAROMER-R5_snap.fits;2.45727;26528.3;2.05733;0
20201227224357530_OBSJAROMER-R5_snap.fits;2.56159;26519.5;2.04404;0
20201227224457605_OBSJAROMER-R5_snap.fits;2.31855;26510.7;2.41664;0
20201227224557679_OBSJAROMER-R5_snap.fits;2.63252;26515.1;1.97828;0
20201227224657754_OBSJAROMER-R5_snap.fits;2.51372;26497.6;1.64892;0
20201227224757829_OBSJAROMER-R5_snap.fits;2.43797;26474.1;1.76341;0
20201227224857903_OBSJAROMER-R5_snap.fits;2.38252;26506.3;2.22309;0
20201227224957978_OBSJAROMER-R5_snap.fits;2.40302;26532.7;2.79127;0
20201227225058053_OBSJAROMER-R5_snap.fits;2.63525;26509.3;1.69205;0
20201227225158127_OBSJAROMER-R5_snap.fits;2.5882;26475.6;1.9216;0
20201227225258202_OBSJAROMER-R5_snap.fits;2.36343;26490.2;2.05238;0
20201227225358277_OBSJAROMER-R5_snap.fits;2.50559;26518.1;2.08148;0
20201227225458351_OBSJAROMER-R5_snap.fits;2.57417;26537.1;2.8265;0
20201227225558426_OBSJAROMER-R5_snap.fits;2.20684;26506.3;2.22469;0
20201227225658501_OBSJAROMER-R5_snap.fits;2.22868;26474.1;2.59092;0
20201227225758575_OBSJAROMER-R5_snap.fits;2.46992;26453.6;2.19052;0
20201227225858650_OBSJAROMER-R5_snap.fits;2.56432;26481.4;2.2606;0
20201227225958725_OBSJAROMER-R5_snap.fits;2.15605;26519.5;2.09045;0
