# file name; noise; peak f.; mag.; duration
20201227205605850_OBSJAROMER-R5_met.fits;2.1295;26503.4;4.4089;0.341333
20201227205809583_OBSJAROMER-R5_met.fits;2.21098;26478.5;6.35358;0.170667
20201227210102810_OBSJAROMER-R5_met.fits;2.79786;26499;6.3663;0.682667
20201227210049839_OBSJAROMER-R5_snap.fits;2.23596;26522.5;2.57784;0
20201227210149914_OBSJAROMER-R5_snap.fits;2.63866;26525.4;1.80874;0
20201227210249989_OBSJAROMER-R5_snap.fits;2.63387;26460.9;2.00512;0
20201227210350063_OBSJAROMER-R5_snap.fits;2.93003;26534.2;1.77613;0
20201227210450138_OBSJAROMER-R5_snap.fits;2.44226;26477.1;2.55745;0
20201227210550213_OBSJAROMER-R5_snap.fits;2.26435;26534.2;1.95269;0
20201227210650287_OBSJAROMER-R5_snap.fits;2.67792;26471.2;2.32538;0
20201227210750362_OBSJAROMER-R5_snap.fits;2.29022;26537.1;1.67632;0
20201227210850437_OBSJAROMER-R5_snap.fits;2.52955;26509.3;1.80304;0
20201227210950511_OBSJAROMER-R5_snap.fits;2.62199;26450.7;2.33826;0
20201227211050586_OBSJAROMER-R5_snap.fits;2.83283;26453.6;2.65506;0
20201227211150661_OBSJAROMER-R5_snap.fits;2.3736;26471.2;1.98314;0
20201227211250735_OBSJAROMER-R5_snap.fits;2.78095;26502;2.26505;0
20201227211350810_OBSJAROMER-R5_snap.fits;2.55071;26525.4;2.45325;0
20201227211450885_OBSJAROMER-R5_snap.fits;2.90813;26518.1;1.98915;0
20201227211550959_OBSJAROMER-R5_snap.fits;2.51082;26513.7;2.33272;0
20201227211651034_OBSJAROMER-R5_snap.fits;2.5896;26463.9;1.89405;0
20201227211751109_OBSJAROMER-R5_snap.fits;2.53772;26532.7;2.85234;0
20201227211851183_OBSJAROMER-R5_snap.fits;3.2314;26449.2;1.93443;0
20201227211951258_OBSJAROMER-R5_snap.fits;2.5669;26497.6;2.7643;0
20201227212051333_OBSJAROMER-R5_snap.fits;2.96241;26496.1;2.34706;0
20201227212151407_OBSJAROMER-R5_snap.fits;3.13559;26537.1;2.07471;0
20201227212251482_OBSJAROMER-R5_snap.fits;2.80816;26532.7;2.68581;0
20201227212351557_OBSJAROMER-R5_snap.fits;2.33401;26537.1;2.47778;0
20201227212451631_OBSJAROMER-R5_snap.fits;2.38147;26472.7;2.14162;0
20201227212551706_OBSJAROMER-R5_snap.fits;2.373;26460.9;2.08084;0
20201227212651781_OBSJAROMER-R5_snap.fits;2.61078;26526.9;1.66918;0
20201227212751855_OBSJAROMER-R5_snap.fits;2.51013;26488.8;2.3872;0
20201227212851930_OBSJAROMER-R5_snap.fits;2.56919;26543;2.70854;0
20201227212952005_OBSJAROMER-R5_snap.fits;2.21965;26523.9;1.84402;0
20201227213052079_OBSJAROMER-R5_snap.fits;2.45308;26547.4;2.71208;0
20201227213152154_OBSJAROMER-R5_snap.fits;2.90261;26471.2;2.10748;0
20201227213252229_OBSJAROMER-R5_snap.fits;2.60146;26531.2;1.55977;0
20201227213352303_OBSJAROMER-R5_snap.fits;2.08278;26506.3;1.48895;0
20201227213452378_OBSJAROMER-R5_snap.fits;2.45555;26538.6;2.47076;0
20201227213552453_OBSJAROMER-R5_snap.fits;2.63754;26538.6;2.70926;0
20201227213652527_OBSJAROMER-R5_snap.fits;2.43054;26516.6;1.90137;0
20201227213752602_OBSJAROMER-R5_snap.fits;2.3992;26475.6;2.0268;0
20201227213852677_OBSJAROMER-R5_snap.fits;3.05975;26474.1;2.25755;0
20201227213952751_OBSJAROMER-R5_snap.fits;2.59874;26538.6;2.35065;0
20201227214052826_OBSJAROMER-R5_snap.fits;2.72696;26493.2;1.76187;0
20201227214152901_OBSJAROMER-R5_snap.fits;2.5168;26477.1;2.05335;0
20201227214252975_OBSJAROMER-R5_snap.fits;2.49349;26535.6;2.84816;0
20201227214353050_OBSJAROMER-R5_snap.fits;2.39229;26522.5;2.58041;0
20201227214453125_OBSJAROMER-R5_snap.fits;2.45506;26515.1;1.70093;0
20201227214553199_OBSJAROMER-R5_snap.fits;3.21636;26477.1;2.5175;0
20201227214653274_OBSJAROMER-R5_snap.fits;3.18215;26459.5;1.93548;0
20201227214753349_OBSJAROMER-R5_snap.fits;2.25734;26477.1;2.38062;0
20201227214853423_OBSJAROMER-R5_snap.fits;2.61539;26521;1.80277;0
20201227214953498_OBSJAROMER-R5_snap.fits;2.44993;26528.3;2.758;0
20201227215053573_OBSJAROMER-R5_snap.fits;2.76457;26453.6;2.5088;0
20201227215153647_OBSJAROMER-R5_snap.fits;2.72678;26496.1;2.39622;0
20201227215253722_OBSJAROMER-R5_snap.fits;2.39703;26502;1.69029;0
20201227215353797_OBSJAROMER-R5_snap.fits;2.51662;26475.6;1.80451;0
20201227215453871_OBSJAROMER-R5_snap.fits;2.41817;26493.2;2.45894;0
20201227215553946_OBSJAROMER-R5_snap.fits;2.66545;26502;2.68537;0
20201227215654021_OBSJAROMER-R5_snap.fits;2.16073;26478.5;2.14763;0
20201227215754095_OBSJAROMER-R5_snap.fits;2.23248;26453.6;2.61195;0
20201227215854170_OBSJAROMER-R5_snap.fits;2.56338;26496.1;1.78522;0
20201227215954245_OBSJAROMER-R5_snap.fits;2.15237;26531.2;1.90707;0
