# file name; noise; peak f.; mag.; duration
20201227094502511_OBSJAROMER-R5_met.fits;2.32651;26478.5;6.15021;0.341333
20201227094706074_OBSJAROMER-R5_met.fits;2.13073;26509.3;4.53056;0.170667
20201227100000559_OBSJAROMER-R5_snap.fits;2.61101;26452.1;1.68277;0
20201227100100634_OBSJAROMER-R5_snap.fits;2.17186;26499;2.14218;0
20201227100200709_OBSJAROMER-R5_snap.fits;1.99451;26477.1;1.70139;0
20201227100300783_OBSJAROMER-R5_snap.fits;2.51686;26487.3;2.12448;0
20201227100400858_OBSJAROMER-R5_snap.fits;2.26813;26474.1;1.94666;0
20201227100500933_OBSJAROMER-R5_snap.fits;2.18352;26502;1.50878;0
20201227100601007_OBSJAROMER-R5_snap.fits;2.09697;26481.4;1.73964;0
20201227100701082_OBSJAROMER-R5_snap.fits;2.396;26488.8;2.17879;0
20201227100801157_OBSJAROMER-R5_snap.fits;2.2991;26525.4;1.91852;0
20201227100901231_OBSJAROMER-R5_snap.fits;2.01199;26453.6;1.89482;0
20201227101001306_OBSJAROMER-R5_snap.fits;2.41199;26488.8;2.00214;0
20201227101101381_OBSJAROMER-R5_snap.fits;2.06016;26537.1;2.01436;0
20201227101201455_OBSJAROMER-R5_snap.fits;2.61494;26499;2.52178;0
20201227101301530_OBSJAROMER-R5_snap.fits;2.59312;26509.3;2.06358;0
20201227101401605_OBSJAROMER-R5_snap.fits;2.18006;26472.7;2.46453;0
20201227101501679_OBSJAROMER-R5_snap.fits;2.37876;26468.3;1.83312;0
20201227101601754_OBSJAROMER-R5_snap.fits;2.32702;26504.9;2.05019;0
20201227101701829_OBSJAROMER-R5_snap.fits;2.39587;26545.9;2.03925;0
20201227101801903_OBSJAROMER-R5_snap.fits;2.26468;26502;2.27978;0
20201227101901978_OBSJAROMER-R5_snap.fits;2.17069;26512.2;2.2839;0
20201227102002053_OBSJAROMER-R5_snap.fits;2.32951;26491.7;2.4317;0
20201227102102127_OBSJAROMER-R5_snap.fits;2.09469;26456.5;1.87467;0
20201227102202202_OBSJAROMER-R5_snap.fits;2.41231;26537.1;2.36566;0
20201227102302277_OBSJAROMER-R5_snap.fits;2.01544;26450.7;2.12054;0
20201227102402351_OBSJAROMER-R5_snap.fits;2.35885;26535.6;2.16149;0
20201227102502426_OBSJAROMER-R5_snap.fits;2.03821;26474.1;1.87139;0
20201227102602501_OBSJAROMER-R5_snap.fits;2.43608;26484.4;2.25267;0
20201227102702575_OBSJAROMER-R5_snap.fits;2.39975;26456.5;1.90104;0
20201227102802650_OBSJAROMER-R5_snap.fits;2.49826;26474.1;1.84592;0
20201227102902725_OBSJAROMER-R5_snap.fits;2.11403;26460.9;2.04803;0
20201227103002799_OBSJAROMER-R5_snap.fits;2.10018;26529.8;1.61294;0
20201227103102874_OBSJAROMER-R5_snap.fits;2.13612;26540;1.87174;0
20201227103253466_OBSJAROMER-R5_met.fits;2.20321;26485.8;5.87469;0.170667
20201227103202949_OBSJAROMER-R5_snap.fits;2.24124;26469.7;1.7816;0
20201227103303023_OBSJAROMER-R5_snap.fits;2.09703;26543;1.97565;0
20201227103403098_OBSJAROMER-R5_snap.fits;2.27059;26474.1;1.84538;0
20201227103503173_OBSJAROMER-R5_snap.fits;2.33056;26477.1;2.46891;0
20201227103603247_OBSJAROMER-R5_snap.fits;2.69796;26523.9;2.28946;0
20201227103703322_OBSJAROMER-R5_snap.fits;2.04437;26521;1.82537;0
20201227103803397_OBSJAROMER-R5_snap.fits;2.58136;26521;2.48092;0
20201227103903471_OBSJAROMER-R5_snap.fits;2.18211;26503.4;1.95973;0
20201227104020271_OBSJAROMER-R5_met.fits;2.35006;26526.9;6.53076;0.341333
20201227104003546_OBSJAROMER-R5_snap.fits;2.34746;26526.9;2.40403;0
20201227104103621_OBSJAROMER-R5_snap.fits;2.49761;26496.1;1.64972;0
20201227104203695_OBSJAROMER-R5_snap.fits;2.1553;26462.4;2.06796;0
20201227104303770_OBSJAROMER-R5_snap.fits;2.32735;26513.7;2.15896;0
20201227104403845_OBSJAROMER-R5_snap.fits;2.36788;26466.8;1.74761;0
20201227104503919_OBSJAROMER-R5_snap.fits;2.42225;26540;2.20231;0
20201227104603994_OBSJAROMER-R5_snap.fits;2.09255;26455.1;1.80736;0
20201227104704069_OBSJAROMER-R5_snap.fits;2.52443;26484.4;1.78309;0
20201227104804143_OBSJAROMER-R5_snap.fits;2.13513;26480;2.54218;0
20201227104904218_OBSJAROMER-R5_snap.fits;2.12612;26541.5;2.44089;0
20201227105004293_OBSJAROMER-R5_snap.fits;2.22707;26506.3;2.10209;0
20201227105104367_OBSJAROMER-R5_snap.fits;2.4577;26472.7;2.15222;0
20201227105204442_OBSJAROMER-R5_snap.fits;2.25876;26540;2.11938;0
20201227105304517_OBSJAROMER-R5_snap.fits;2.4638;26507.8;1.4436;0
20201227105404591_OBSJAROMER-R5_snap.fits;2.0988;26537.1;2.42462;0
20201227105504666_OBSJAROMER-R5_snap.fits;2.56414;26460.9;2.05308;0
20201227105604741_OBSJAROMER-R5_snap.fits;2.61906;26450.7;1.90881;0
20201227105704815_OBSJAROMER-R5_snap.fits;2.05263;26465.3;2.37475;0
20201227105804890_OBSJAROMER-R5_snap.fits;2.18241;26510.7;2.58316;0
20201227105904965_OBSJAROMER-R5_snap.fits;2.60164;26497.6;2.04867;0
