# file name; noise; peak f.; mag.; duration
20201227024213765_OBSJAROMER-R5_met.fits;1.85391;26509.3;4.08675;0.170667
20201227030029274_OBSJAROMER-R5_snap.fits;2.20013;26506.3;1.81568;0
20201227030129349_OBSJAROMER-R5_snap.fits;2.51602;26455.1;2.7265;0
20201227030229423_OBSJAROMER-R5_snap.fits;2.02754;26480;2.16351;0
20201227030329498_OBSJAROMER-R5_snap.fits;2.30826;26481.4;1.86081;0
20201227030429573_OBSJAROMER-R5_snap.fits;1.84736;26541.5;1.84192;0
20201227030529647_OBSJAROMER-R5_snap.fits;2.48307;26513.7;2.39672;0
20201227030629722_OBSJAROMER-R5_snap.fits;2.49058;26485.8;1.51199;0
20201227030806490_OBSJAROMER-R5_met.fits;2.43692;26515.1;5.29958;0.853333
20201227030811781_OBSJAROMER-R5_met.fits;1.86094;26521;5.31316;0.170667
20201227030729797_OBSJAROMER-R5_snap.fits;2.38388;26485.8;1.84447;0
20201227030829871_OBSJAROMER-R5_snap.fits;2.32582;26488.8;2.22194;0
20201227030929946_OBSJAROMER-R5_snap.fits;2.23287;26545.9;2.26169;0
20201227031030021_OBSJAROMER-R5_snap.fits;2.51474;26455.1;2.18494;0
20201227031130095_OBSJAROMER-R5_snap.fits;2.13575;26513.7;2.19767;0
20201227031230170_OBSJAROMER-R5_snap.fits;1.99982;26475.6;2.03555;0
20201227031330245_OBSJAROMER-R5_snap.fits;2.43712;26491.7;2.13451;0
20201227031430319_OBSJAROMER-R5_snap.fits;2.38239;26525.4;1.68701;0
20201227031530394_OBSJAROMER-R5_snap.fits;1.87389;26474.1;1.81177;0
20201227031630469_OBSJAROMER-R5_snap.fits;2.25268;26460.9;2.02026;0
20201227031730543_OBSJAROMER-R5_snap.fits;2.35382;26491.7;2.35453;0
20201227031830618_OBSJAROMER-R5_snap.fits;2.12016;26507.8;2.11301;0
20201227031930693_OBSJAROMER-R5_snap.fits;2.60598;26455.1;1.9819;0
20201227032030767_OBSJAROMER-R5_snap.fits;2.01617;26469.7;1.66279;0
20201227032130842_OBSJAROMER-R5_snap.fits;1.97592;26455.1;2.20113;0
20201227032230917_OBSJAROMER-R5_snap.fits;2.25385;26472.7;1.96373;0
20201227032330991_OBSJAROMER-R5_snap.fits;2.38959;26515.1;2.26146;0
20201227032431066_OBSJAROMER-R5_snap.fits;2.10746;26480;2.21125;0
20201227032531141_OBSJAROMER-R5_snap.fits;2.34237;26535.6;1.82016;0
20201227032631215_OBSJAROMER-R5_snap.fits;2.35435;26494.6;3.06374;0
20201227032731290_OBSJAROMER-R5_snap.fits;2.11286;26474.1;1.74743;0
20201227032831365_OBSJAROMER-R5_snap.fits;2.70505;26469.7;1.82996;0
20201227032931439_OBSJAROMER-R5_snap.fits;2.24143;26453.6;2.49851;0
20201227033031514_OBSJAROMER-R5_snap.fits;2.66216;26523.9;2.11902;0
20201227033131589_OBSJAROMER-R5_snap.fits;2.29902;26500.5;1.86174;0
20201227033231663_OBSJAROMER-R5_snap.fits;2.43069;26481.4;1.57565;0
20201227033331738_OBSJAROMER-R5_snap.fits;2.33201;26500.5;1.65525;0
20201227033431813_OBSJAROMER-R5_snap.fits;2.524;26491.7;1.64758;0
20201227033531887_OBSJAROMER-R5_snap.fits;2.08863;26474.1;1.61765;0
20201227033631962_OBSJAROMER-R5_snap.fits;2.45003;26507.8;1.47607;0
20201227033732037_OBSJAROMER-R5_snap.fits;2.28949;26484.4;1.66926;0
20201227033832111_OBSJAROMER-R5_snap.fits;2.16452;26469.7;1.82157;0
20201227033932186_OBSJAROMER-R5_snap.fits;2.16825;26475.6;2.17255;0
20201227034032261_OBSJAROMER-R5_snap.fits;1.96699;26547.4;1.22801;0
20201227034132335_OBSJAROMER-R5_snap.fits;1.88686;26497.6;1.93606;0
20201227034232410_OBSJAROMER-R5_snap.fits;2.38201;26515.1;2.16215;0
20201227034332485_OBSJAROMER-R5_snap.fits;2.39547;26482.9;2.38847;0
20201227034432559_OBSJAROMER-R5_snap.fits;2.42014;26493.2;1.60473;0
20201227034532634_OBSJAROMER-R5_snap.fits;2.0729;26450.7;1.76312;0
20201227034632709_OBSJAROMER-R5_snap.fits;2.24955;26544.4;1.96115;0
20201227034732783_OBSJAROMER-R5_snap.fits;2.23736;26504.9;1.99688;0
20201227034832858_OBSJAROMER-R5_snap.fits;2.09712;26529.8;2.14899;0
20201227034932933_OBSJAROMER-R5_snap.fits;2.4792;26544.4;2.21795;0
20201227035033007_OBSJAROMER-R5_snap.fits;2.81452;26544.4;1.85047;0
20201227035133082_OBSJAROMER-R5_snap.fits;2.25894;26481.4;2.20425;0
20201227035233157_OBSJAROMER-R5_snap.fits;2.52999;26463.9;1.87942;0
20201227035333231_OBSJAROMER-R5_snap.fits;2.34296;26507.8;2.64661;0
20201227035433306_OBSJAROMER-R5_snap.fits;2.41898;26509.3;1.91535;0
20201227035533381_OBSJAROMER-R5_snap.fits;2.23977;26519.5;2.58877;0
20201227035633455_OBSJAROMER-R5_snap.fits;2.50983;26523.9;2.07789;0
20201227035733530_OBSJAROMER-R5_snap.fits;1.99785;26502;1.43152;0
20201227035833605_OBSJAROMER-R5_snap.fits;2.57478;26506.3;1.67475;0
20201227035933679_OBSJAROMER-R5_snap.fits;2.23322;26521;2.29434;0
