# file name; noise; peak f.; mag.; duration
20201227045737669_OBSJAROMER-R5_met.fits;2.16826;26535.6;5.80333;0.512
20201227050129605_OBSJAROMER-R5_met.fits;2.32605;26541.5;5.57917;0.853333
20201227050038234_OBSJAROMER-R5_snap.fits;2.63929;26547.4;1.95483;0
20201227050138309_OBSJAROMER-R5_snap.fits;2.64876;26531.2;1.71713;0
20201227050238383_OBSJAROMER-R5_snap.fits;2.65316;26504.9;1.8339;0
20201227050338458_OBSJAROMER-R5_snap.fits;2.0712;26499;2.09386;0
20201227050438533_OBSJAROMER-R5_snap.fits;1.96756;26497.6;1.98933;0
20201227050538607_OBSJAROMER-R5_snap.fits;2.6152;26503.4;2.0536;0
20201227050638682_OBSJAROMER-R5_snap.fits;2.28225;26482.9;1.69316;0
20201227050738757_OBSJAROMER-R5_snap.fits;2.68604;26490.2;2.03511;0
20201227050927642_OBSJAROMER-R5_met.fits;2.24969;26494.6;5.82963;0.170667
20201227050838831_OBSJAROMER-R5_snap.fits;2.52837;26488.8;1.93132;0
20201227050938906_OBSJAROMER-R5_snap.fits;2.21988;26504.9;2.41862;0
20201227051117551_OBSJAROMER-R5_met.fits;2.17103;26488.8;5.12182;0.341333
20201227051038981_OBSJAROMER-R5_snap.fits;2.42341;26513.7;1.79107;0
20201227051139055_OBSJAROMER-R5_snap.fits;2.40099;26547.4;1.86198;0
20201227051239130_OBSJAROMER-R5_snap.fits;2.43312;26485.8;1.40479;0
20201227051339205_OBSJAROMER-R5_snap.fits;2.63168;26456.5;2.44286;0
20201227051439279_OBSJAROMER-R5_snap.fits;2.3257;26472.7;2.42037;0
20201227051539354_OBSJAROMER-R5_snap.fits;2.34001;26518.1;1.68797;0
20201227051639429_OBSJAROMER-R5_snap.fits;2.64118;26523.9;1.79307;0
20201227051739503_OBSJAROMER-R5_snap.fits;2.85751;26452.1;1.93736;0
20201227051839578_OBSJAROMER-R5_snap.fits;1.99105;26512.2;2.27994;0
20201227051939653_OBSJAROMER-R5_snap.fits;2.25903;26547.4;2.09874;0
20201227052039727_OBSJAROMER-R5_snap.fits;2.44646;26450.7;1.62514;0
20201227052139802_OBSJAROMER-R5_snap.fits;2.18897;26452.1;2.32903;0
20201227052239877_OBSJAROMER-R5_snap.fits;2.44956;26528.3;1.76509;0
20201227052339951_OBSJAROMER-R5_snap.fits;2.21563;26463.9;2.16879;0
20201227052440026_OBSJAROMER-R5_snap.fits;2.34448;26502;1.62304;0
20201227052540101_OBSJAROMER-R5_snap.fits;2.08035;26475.6;1.92958;0
20201227052640175_OBSJAROMER-R5_snap.fits;2.34435;26449.2;2.06316;0
20201227052749807_OBSJAROMER-R5_met.fits;2.38539;26500.5;8.92149;0.341333
20201227052740250_OBSJAROMER-R5_snap.fits;2.3737;26481.4;1.80993;0
20201227052840325_OBSJAROMER-R5_snap.fits;2.49967;26456.5;1.20749;0
20201227052940399_OBSJAROMER-R5_snap.fits;2.26972;26491.7;1.97397;0
20201227053040474_OBSJAROMER-R5_snap.fits;2.30996;26509.3;2.06587;0
20201227053210415_OBSJAROMER-R5_met.fits;2.31338;26512.2;6.16726;0.341333
20201227053140549_OBSJAROMER-R5_snap.fits;2.27184;26543;2.1832;0
20201227053240623_OBSJAROMER-R5_snap.fits;2.34089;26547.4;1.70874;0
20201227053340698_OBSJAROMER-R5_snap.fits;2.28995;26460.9;2.00907;0
20201227053440773_OBSJAROMER-R5_snap.fits;2.3893;26538.6;1.49182;0
20201227053540847_OBSJAROMER-R5_snap.fits;2.06101;26480;2.28722;0
20201227053641605_OBSJAROMER-R5_met.fits;1.826;26509.3;3.77351;0.170667
20201227053640922_OBSJAROMER-R5_snap.fits;2.21347;26488.8;2.05162;0
20201227053740997_OBSJAROMER-R5_snap.fits;2.43687;26453.6;2.39211;0
20201227053841071_OBSJAROMER-R5_snap.fits;2.29274;26523.9;1.79191;0
20201227053941146_OBSJAROMER-R5_snap.fits;2.16698;26534.2;2.19674;0
20201227054041221_OBSJAROMER-R5_snap.fits;2.61081;26453.6;2.06312;0
20201227054141295_OBSJAROMER-R5_snap.fits;1.83448;26458;1.98427;0
20201227054241370_OBSJAROMER-R5_snap.fits;2.64989;26460.9;1.7613;0
20201227054341445_OBSJAROMER-R5_snap.fits;2.32058;26518.1;2.55674;0
20201227054441519_OBSJAROMER-R5_snap.fits;2.3436;26531.2;1.78528;0
20201227054541594_OBSJAROMER-R5_snap.fits;2.34216;26528.3;2.10464;0
20201227054641669_OBSJAROMER-R5_snap.fits;2.04636;26449.2;2.39328;0
20201227054741743_OBSJAROMER-R5_snap.fits;2.25633;26497.6;2.61618;0
20201227054841818_OBSJAROMER-R5_snap.fits;2.45041;26487.3;1.86799;0
20201227054941893_OBSJAROMER-R5_snap.fits;2.22672;26481.4;2.08082;0
20201227055041967_OBSJAROMER-R5_snap.fits;2.03593;26525.4;1.86309;0
20201227055142042_OBSJAROMER-R5_snap.fits;2.67884;26523.9;2.06902;0
20201227055242117_OBSJAROMER-R5_snap.fits;2.52544;26525.4;2.74186;0
20201227055342191_OBSJAROMER-R5_snap.fits;2.5631;26465.3;2.11243;0
20201227055442266_OBSJAROMER-R5_snap.fits;2.22281;26452.1;2.29635;0
20201227055542341_OBSJAROMER-R5_snap.fits;2.25403;26455.1;1.8256;0
20201227055642415_OBSJAROMER-R5_snap.fits;2.09061;26519.5;1.70009;0
20201227055742490_OBSJAROMER-R5_snap.fits;2.06253;26534.2;1.50215;0
20201227055842565_OBSJAROMER-R5_snap.fits;2.15287;26452.1;1.79466;0
20201227055942639_OBSJAROMER-R5_snap.fits;1.90632;26465.3;1.98348;0
