# file name; noise; peak f.; mag.; duration
20201227180036399_OBSJAROMER-R5_snap.fits;2.69271;26507.8;1.85362;0
20201227180136474_OBSJAROMER-R5_snap.fits;2.67743;26507.8;2.24513;0
20201227180236549_OBSJAROMER-R5_snap.fits;2.92598;26507.8;2.32716;0
20201227180336623_OBSJAROMER-R5_snap.fits;2.64264;26497.6;2.04984;0
20201227180436698_OBSJAROMER-R5_snap.fits;2.28149;26482.9;1.87402;0
20201227180536773_OBSJAROMER-R5_snap.fits;2.94493;26538.6;2.6313;0
20201227180636847_OBSJAROMER-R5_snap.fits;2.66259;26452.1;2.85896;0
20201227180736922_OBSJAROMER-R5_snap.fits;2.88119;26545.9;2.15223;0
20201227180836997_OBSJAROMER-R5_snap.fits;2.52824;26532.7;2.40454;0
20201227180937071_OBSJAROMER-R5_snap.fits;2.60323;26502;2.2758;0
20201227181037146_OBSJAROMER-R5_snap.fits;2.86683;26455.1;2.10735;0
20201227181137221_OBSJAROMER-R5_snap.fits;3.2185;26477.1;2.12053;0
20201227181237295_OBSJAROMER-R5_snap.fits;3.25668;26525.4;2.62575;0
20201227181337370_OBSJAROMER-R5_snap.fits;2.89747;26469.7;2.34301;0
20201227181437445_OBSJAROMER-R5_snap.fits;3.39268;26496.1;1.9583;0
20201227181537519_OBSJAROMER-R5_snap.fits;2.66088;26477.1;2.21762;0
20201227181637594_OBSJAROMER-R5_snap.fits;2.88672;26541.5;2.99366;0
20201227181737669_OBSJAROMER-R5_snap.fits;2.63861;26480;2.28368;0
20201227181837743_OBSJAROMER-R5_snap.fits;2.30934;26460.9;2.66786;0
20201227181937818_OBSJAROMER-R5_snap.fits;2.31826;26484.4;2.39404;0
20201227182037893_OBSJAROMER-R5_snap.fits;3.04223;26529.8;2.44447;0
20201227182137967_OBSJAROMER-R5_snap.fits;2.65525;26544.4;2.35034;0
20201227182238042_OBSJAROMER-R5_snap.fits;2.95901;26459.5;1.98449;0
20201227182338117_OBSJAROMER-R5_snap.fits;2.10111;26544.4;2.50521;0
20201227182438191_OBSJAROMER-R5_snap.fits;2.90399;26516.6;2.11689;0
20201227182538266_OBSJAROMER-R5_snap.fits;2.76247;26528.3;2.59243;0
20201227182700015_OBSJAROMER-R5_met.fits;2.47286;26510.7;5.33029;0.170667
20201227182638341_OBSJAROMER-R5_snap.fits;2.65589;26534.2;2.4278;0
20201227182738415_OBSJAROMER-R5_snap.fits;2.65307;26468.3;2.3978;0
20201227182838490_OBSJAROMER-R5_snap.fits;2.73924;26481.4;1.93391;0
20201227182938565_OBSJAROMER-R5_snap.fits;2.54884;26463.9;2.49164;0
20201227183038639_OBSJAROMER-R5_snap.fits;2.79879;26449.2;2.31062;0
20201227183138714_OBSJAROMER-R5_snap.fits;2.62568;26497.6;3.22448;0
20201227183238789_OBSJAROMER-R5_snap.fits;2.43049;26475.6;2.72736;0
20201227183338863_OBSJAROMER-R5_snap.fits;2.82794;26547.4;2.31439;0
20201227183438938_OBSJAROMER-R5_snap.fits;2.83676;26543;2.23809;0
20201227183539013_OBSJAROMER-R5_snap.fits;2.19269;26541.5;1.67129;0
20201227183639087_OBSJAROMER-R5_snap.fits;2.93019;26516.6;2.17011;0
20201227183739162_OBSJAROMER-R5_snap.fits;2.65778;26478.5;2.19124;0
20201227183839237_OBSJAROMER-R5_snap.fits;2.51965;26465.3;2.59649;0
20201227183939311_OBSJAROMER-R5_snap.fits;2.58163;26545.9;2.29331;0
20201227184039386_OBSJAROMER-R5_snap.fits;3.15642;26535.6;2.40529;0
20201227184139461_OBSJAROMER-R5_snap.fits;2.75394;26450.7;2.61318;0
20201227184239535_OBSJAROMER-R5_snap.fits;2.59327;26544.4;1.59115;0
20201227184339610_OBSJAROMER-R5_snap.fits;3.05699;26497.6;2.35189;0
20201227184439685_OBSJAROMER-R5_snap.fits;2.51974;26518.1;2.08464;0
20201227184539759_OBSJAROMER-R5_snap.fits;2.60639;26449.2;2.50393;0
20201227184639834_OBSJAROMER-R5_snap.fits;2.33576;26474.1;2.49596;0
20201227184739909_OBSJAROMER-R5_snap.fits;3.11985;26484.4;2.21842;0
20201227184839983_OBSJAROMER-R5_snap.fits;2.27885;26463.9;2.09811;0
20201227184940058_OBSJAROMER-R5_snap.fits;2.52686;26499;2.04305;0
20201227185040133_OBSJAROMER-R5_snap.fits;2.59083;26532.7;2.15369;0
20201227185140207_OBSJAROMER-R5_snap.fits;2.86181;26480;2.07467;0
20201227185240282_OBSJAROMER-R5_snap.fits;2.61355;26502;2.55975;0
20201227185340357_OBSJAROMER-R5_snap.fits;3.08748;26537.1;2.55502;0
20201227185440431_OBSJAROMER-R5_snap.fits;3.42443;26460.9;2.00422;0
20201227185540506_OBSJAROMER-R5_snap.fits;3.08233;26545.9;3.08279;0
20201227185640581_OBSJAROMER-R5_snap.fits;2.64194;26532.7;2.53581;0
20201227185740655_OBSJAROMER-R5_snap.fits;3.32014;26462.4;2.36812;0
20201227185840730_OBSJAROMER-R5_snap.fits;2.81502;26478.5;2.16905;0
20201227185940805_OBSJAROMER-R5_snap.fits;2.88306;26543;2.44212;0
