# file name; noise; peak f.; mag.; duration
20190213030026183_SVAKOV-R12_snap.fits;6.12252;26532.7;5.55956;0
20190213030126257_SVAKOV-R12_snap.fits;5.91957;26456.5;4.33161;0
20190213030226332_SVAKOV-R12_snap.fits;5.20526;26480;3.98112;0
20190213030324359_SVAKOV-R12_met.fits;4.65177;26487.3;13.2355;0.170667
20190213030326407_SVAKOV-R12_snap.fits;4.67537;26500.5;4.29551;0
20190213030426481_SVAKOV-R12_snap.fits;5.45344;26481.4;5.46705;0
20190213030526556_SVAKOV-R12_snap.fits;4.86054;26465.3;4.60054;0
20190213030626631_SVAKOV-R12_snap.fits;5.30021;26544.4;4.57322;0
20190213030726705_SVAKOV-R12_snap.fits;5.42802;26547.4;3.52381;0
20190213030917639_SVAKOV-R12_met.fits;5.58057;26516.6;32.836;0.341333
20190213030826780_SVAKOV-R12_snap.fits;5.62407;26494.6;4.9072;0
20190213030923271_SVAKOV-R12_met.fits;6.83063;26509.3;16.2153;0.853333
20190213030926855_SVAKOV-R12_snap.fits;6.01648;26455.1;5.07123;0
20190213031026929_SVAKOV-R12_snap.fits;6.34543;26525.4;4.2195;0
20190213031127004_SVAKOV-R12_snap.fits;5.59037;26518.1;4.86408;0
20190213031227079_SVAKOV-R12_snap.fits;5.46715;26450.7;3.79707;0
20190213031327153_SVAKOV-R12_snap.fits;4.65742;26491.7;5.81385;0
20190213031427228_SVAKOV-R12_snap.fits;5.80863;26528.3;4.72519;0
20190213031527303_SVAKOV-R12_snap.fits;6.04964;26477.1;3.11467;0
20190213031627377_SVAKOV-R12_snap.fits;5.89297;26474.1;4.78171;0
20190213031727452_SVAKOV-R12_snap.fits;5.18549;26540;5.00269;0
20190213031827527_SVAKOV-R12_snap.fits;5.72853;26522.5;5.11425;0
20190213031927601_SVAKOV-R12_snap.fits;5.7225;26494.6;4.27417;0
20190213032027676_SVAKOV-R12_snap.fits;5.72302;26490.2;4.86088;0
20190213032147377_SVAKOV-R12_met.fits;4.914;26496.1;12.3677;0.341333
20190213032127751_SVAKOV-R12_snap.fits;5.74187;26468.3;5.4855;0
20190213032227825_SVAKOV-R12_snap.fits;6.33552;26488.8;4.86931;0
20190213032351111_SVAKOV-R12_met.fits;4.48103;26491.7;8.99221;0.170667
20190213032327900_SVAKOV-R12_snap.fits;5.23519;26500.5;4.33495;0
20190213032427975_SVAKOV-R12_snap.fits;6.25422;26547.4;4.49588;0
20190213032600647_SVAKOV-R12_met.fits;7.00831;26491.7;32.7849;0.512
20190213032609521_SVAKOV-R12_met.fits;5.4061;26502;11.6995;1.70667
20190213032528049_SVAKOV-R12_snap.fits;5.41498;26493.2;4.21984;0
20190213032628124_SVAKOV-R12_snap.fits;5.75815;26504.9;5.50467;0
20190213032732465_SVAKOV-R12_met.fits;5.41427;26496.1;17.5691;0.170667
20190213032728199_SVAKOV-R12_snap.fits;3.14629;26519.5;2.236;0
20190213032856775_SVAKOV-R12_met.fits;4.94824;26497.6;12.6933;0.170667
20190213032828273_SVAKOV-R12_snap.fits;5.02096;26485.8;3.96805;0
20190213032928348_SVAKOV-R12_snap.fits;5.5337;26494.6;4.33733;0
20190213033028423_SVAKOV-R12_snap.fits;4.66911;26469.7;4.5301;0
20190213033128497_SVAKOV-R12_snap.fits;4.72609;26510.7;4.51319;0
20190213033247004_SVAKOV-R12_met.fits;5.62063;26471.2;14.6214;0.170667
20190213033228572_SVAKOV-R12_snap.fits;6.04568;26465.3;5.77549;0
20190213033355441_SVAKOV-R12_met.fits;5.62333;26496.1;17.1567;1.36533
20190213033328647_SVAKOV-R12_snap.fits;5.40207;26493.2;5.3266;0
20190213033428721_SVAKOV-R12_snap.fits;4.65151;26472.7;3.82825;0
20190213033543985_SVAKOV-R12_met.fits;5.20452;26474.1;18.2763;0.170667
20190213033528796_SVAKOV-R12_snap.fits;6.59191;26465.3;3.63527;0
20190213033628871_SVAKOV-R12_snap.fits;4.86981;26477.1;5.4479;0
20190213033728945_SVAKOV-R12_snap.fits;6.13578;26513.7;5.36352;0
20190213033829020_SVAKOV-R12_snap.fits;4.93393;26538.6;5.16746;0
20190213033929095_SVAKOV-R12_snap.fits;5.904;26472.7;5.20633;0
20190213034029169_SVAKOV-R12_snap.fits;5.69495;26526.9;4.04463;0
20190213034129244_SVAKOV-R12_snap.fits;6.57795;26481.4;6.98635;0
20190213034229319_SVAKOV-R12_snap.fits;5.41037;26515.1;3.70938;0
20190213034329393_SVAKOV-R12_snap.fits;5.83142;26503.4;4.48237;0
20190213034429468_SVAKOV-R12_snap.fits;5.24629;26518.1;5.01021;0
20190213034529543_SVAKOV-R12_snap.fits;6.16125;26468.3;5.36836;0
20190213034629617_SVAKOV-R12_snap.fits;4.75711;26526.9;4.33206;0
20190213034729692_SVAKOV-R12_snap.fits;6.97476;26547.4;4.3429;0
20190213034829767_SVAKOV-R12_snap.fits;6.10306;26504.9;7.73;0
20190213034933937_SVAKOV-R12_met.fits;2.55366;26506.3;5.5447;0.170667
20190213034939228_SVAKOV-R12_met.fits;3.64104;26494.6;10.0152;0.170667
20190213034929841_SVAKOV-R12_snap.fits;4.82672;26502;4.61971;0
20190213035029916_SVAKOV-R12_snap.fits;5.35777;26506.3;4.29049;0
20190213035158492_SVAKOV-R12_met.fits;5.47221;26493.2;12.9788;0.170667
20190213035129991_SVAKOV-R12_snap.fits;5.60861;26474.1;4.95206;0
20190213035230065_SVAKOV-R12_snap.fits;5.80434;26472.7;5.68793;0
20190213035330140_SVAKOV-R12_snap.fits;5.70175;26537.1;5.89154;0
20190213035430215_SVAKOV-R12_snap.fits;4.9592;26463.9;6.6795;0
20190213035530289_SVAKOV-R12_snap.fits;4.44372;26516.6;4.77163;0
20190213035657671_SVAKOV-R12_met.fits;5.16808;26491.7;21.379;0.341333
20190213035630364_SVAKOV-R12_snap.fits;5.98758;26538.6;5.26275;0
20190213035730439_SVAKOV-R12_snap.fits;5.72639;26529.8;4.58052;0
20190213035830513_SVAKOV-R12_snap.fits;5.21343;26521;5.16807;0
20190213035930588_SVAKOV-R12_snap.fits;5.94955;26506.3;4.90332;0
