# file name; noise; peak f.; mag.; duration
20190213010017223_SVAKOV-R12_snap.fits;2.46944;26460.9;1.95358;0
20190213010117297_SVAKOV-R12_snap.fits;3.00567;26512.2;1.75885;0
20190213010217372_SVAKOV-R12_snap.fits;3.62475;26502;3.21463;0
20190213010329052_SVAKOV-R12_met.fits;4.43704;26484.4;10.2366;0.341333
20190213010317447_SVAKOV-R12_snap.fits;4.13429;26456.5;3.3558;0
20190213010455921_SVAKOV-R12_met.fits;4.23983;26515.1;9.44497;0.170667
20190213010417521_SVAKOV-R12_snap.fits;4.22296;26480;3.72273;0
20190213010517596_SVAKOV-R12_snap.fits;3.61519;26468.3;3.41057;0
20190213010617671_SVAKOV-R12_snap.fits;4.27331;26503.4;3.86117;0
20190213010722865_SVAKOV-R12_met.fits;4.29965;26534.2;13.3645;0.170667
20190213010717745_SVAKOV-R12_snap.fits;5.46711;26507.8;4.6915;0
20190213010826183_SVAKOV-R12_met.fits;4.80858;26537.1;10.1006;0.170667
20190213010817820_SVAKOV-R12_snap.fits;5.65931;26499;5.03138;0
20190213010917895_SVAKOV-R12_snap.fits;5.00612;26522.5;4.54849;0
20190213011017969_SVAKOV-R12_snap.fits;4.78609;26463.9;2.90966;0
20190213011209585_SVAKOV-R12_met.fits;1.10867;26502;7.65929;0.341333
20190213011118044_SVAKOV-R12_snap.fits;2.04447;26532.7;1.7425;0
20190213011216753_SVAKOV-R12_met.fits;2.0455;26531.2;9.51265;0.170667
20190213011310001_SVAKOV-R12_met.fits;1.31753;26490.2;3.77236;1.36533
20190213011218119_SVAKOV-R12_snap.fits;1.28307;26462.4;1.03488;0
20190213011327921_SVAKOV-R12_met.fits;1.21671;26455.1;6.5492;0.341333
20190213011318193_SVAKOV-R12_snap.fits;1.08357;26499;0.918876;0
20190213011500935_SVAKOV-R12_met.fits;1.14447;26490.2;5.51807;0.170667
20190213011418268_SVAKOV-R12_snap.fits;1.07356;26545.9;1.03677;0
20190213011600156_SVAKOV-R12_met.fits;1.12201;26485.8;2.34626;0.170667
20190213011518343_SVAKOV-R12_snap.fits;1.24588;26458;1.04263;0
20190213011618417_SVAKOV-R12_snap.fits;1.02779;26504.9;0.807429;0
20190213011744263_SVAKOV-R12_met.fits;1.04292;26491.7;2.22891;0.170667
20190213011813788_SVAKOV-R12_met.fits;1.21225;26485.8;2.93242;0.170667
20190213011718492_SVAKOV-R12_snap.fits;1.08891;26471.2;0.864438;0
20190213011818567_SVAKOV-R12_snap.fits;1.04541;26503.4;0.853703;0
20190213011918641_SVAKOV-R12_snap.fits;1.11021;26509.3;0.872039;0
20190213012016668_SVAKOV-R12_met.fits;1.10001;26531.2;8.4978;0.341333
20190213012108721_SVAKOV-R12_met.fits;1.06643;26500.5;2.73955;1.536
20190213012018716_SVAKOV-R12_snap.fits;1.20296;26496.1;1.0807;0
20190213012117937_SVAKOV-R12_met.fits;1.21651;26493.2;3.21787;0.170667
20190213012144903_SVAKOV-R12_met.fits;1.14183;26513.7;2.89542;0.170667
20190213012200433_SVAKOV-R12_met.fits;1.04063;26515.1;5.95723;0.341333
20190213012118791_SVAKOV-R12_snap.fits;1.01854;26468.3;1.36298;0
20190213012218865_SVAKOV-R12_snap.fits;1.27579;26494.6;1.06683;0
20190213012410481_SVAKOV-R12_met.fits;1.19772;26490.2;3.11424;0.170667
20190213012318940_SVAKOV-R12_snap.fits;0.995634;26512.2;1.04007;0
20190213012417137_SVAKOV-R12_met.fits;1.09215;26519.5;3.98332;0.341333
20190213012433521_SVAKOV-R12_met.fits;1.01195;26515.1;5.4392;0.341333
20190213012450076_SVAKOV-R12_met.fits;1.01259;26480;2.84484;0.170667
20190213012454172_SVAKOV-R12_met.fits;1.05304;26504.9;2.91192;0.170667
20190213012419015_SVAKOV-R12_snap.fits;1.09582;26456.5;0.950925;0
20190213012523015_SVAKOV-R12_met.fits;1.13595;26503.4;22.4854;0.512
20190213012546737_SVAKOV-R12_met.fits;1.23672;26516.6;2.70854;0.170667
20190213012550833_SVAKOV-R12_met.fits;1.09282;26513.7;2.46213;0.341333
20190213012603121_SVAKOV-R12_met.fits;1.0996;26497.6;2.68005;0.170667
20190213012519089_SVAKOV-R12_snap.fits;1.13236;26487.3;1.01129;0
20190213012646812_SVAKOV-R12_met.fits;0.97982;26482.9;2.43318;0.170667
20190213012619164_SVAKOV-R12_snap.fits;1.15798;26462.4;0.973666;0
20190213012719239_SVAKOV-R12_snap.fits;1.19657;26522.5;0.958438;0
20190213012908124_SVAKOV-R12_met.fits;1.24437;26503.4;3.02655;0.170667
20190213012819313_SVAKOV-R12_snap.fits;1.1019;26453.6;0.874193;0
20190213012944988_SVAKOV-R12_met.fits;1.03085;26499;3.11889;0.170667
20190213012919388_SVAKOV-R12_snap.fits;1.21985;26547.4;1.07256;0
20190213013104519_SVAKOV-R12_met.fits;0.997823;26507.8;4.27497;0.682667
20190213013111004_SVAKOV-R12_met.fits;0.991276;26507.8;5.76746;0.341333
20190213013019463_SVAKOV-R12_snap.fits;1.1036;26491.7;0.850667;0
20190213013136775_SVAKOV-R12_met.fits;1.18925;26513.7;4.92057;0.512
20190213013145649_SVAKOV-R12_met.fits;1.46174;26491.7;26.6668;4.43733
20190213013119537_SVAKOV-R12_snap.fits;1.24959;26507.8;1.02801;0
20190213013243335_SVAKOV-R12_met.fits;1.30311;26516.6;3.9496;0.341333
20190213013257500_SVAKOV-R12_met.fits;1.02603;26493.2;2.15781;0.170667
20190213013309276_SVAKOV-R12_met.fits;1.17559;26485.8;2.84104;0.170667
20190213013219612_SVAKOV-R12_snap.fits;1.00037;26469.7;0.952656;0
20190213013358428_SVAKOV-R12_met.fits;1.17041;26502;2.62268;2.21867
20190213013319687_SVAKOV-R12_snap.fits;1.10357;26534.2;0.864461;0
20190213013419761_SVAKOV-R12_snap.fits;1.29563;26452.1;0.997083;0
20190213013519836_SVAKOV-R12_snap.fits;1.16797;26537.1;0.941477;0
20190213013628273_SVAKOV-R12_met.fits;1.08907;26493.2;4.16002;0.341333
20190213013619911_SVAKOV-R12_snap.fits;1.23411;26531.2;1.19363;0
20190213013746951_SVAKOV-R12_met.fits;1.15751;26502;4.67198;0.341333
20190213013803164_SVAKOV-R12_met.fits;1.17399;26507.8;4.85811;1.024
20190213013719985_SVAKOV-R12_snap.fits;1.0892;26538.6;1.14384;0
20190213013846855_SVAKOV-R12_met.fits;1.00937;26499;4.67998;0.341333
20190213013852145_SVAKOV-R12_met.fits;1.12873;26493.2;7.96962;0.341333
20190213013906652_SVAKOV-R12_met.fits;1.19163;26521;3.01474;2.048
20190213013820060_SVAKOV-R12_snap.fits;1.13605;26477.1;1.01472;0
20190213013922865_SVAKOV-R12_met.fits;1.17518;26513.7;3.39262;0.341333
20190213013925937_SVAKOV-R12_met.fits;1.12059;26472.7;5.69468;0.512
20190213013936007_SVAKOV-R12_met.fits;1.03474;26503.4;5.0442;0.341333
20190213013920135_SVAKOV-R12_snap.fits;1.165;26525.4;0.789489;0
20190213014022599_SVAKOV-R12_met.fits;0.974846;26515.1;2.97052;0.170667
20190213014024647_SVAKOV-R12_met.fits;1.05161;26463.9;2.87851;0.682667
20190213014027548_SVAKOV-R12_met.fits;1.14661;26463.9;3.56368;0.170667
20190213014047516_SVAKOV-R12_met.fits;1.0948;26499;3.88679;0.512
20190213014053489_SVAKOV-R12_met.fits;1.10395;26484.4;2.83748;0.170667
20190213014105436_SVAKOV-R12_met.fits;1.07963;26515.1;2.2595;0.170667
20190213014020209_SVAKOV-R12_snap.fits;1.03258;26456.5;1.23958;0
20190213014153052_SVAKOV-R12_met.fits;1.00808;26503.4;2.01839;0.170667
20190213014120284_SVAKOV-R12_snap.fits;1.20269;26471.2;1.11187;0
20190213014223089_SVAKOV-R12_met.fits;1.13025;26540;3.96066;0.170667
20190213014220359_SVAKOV-R12_snap.fits;1.1449;26519.5;0.759955;0
20190213014354908_SVAKOV-R12_met.fits;0.96373;26500.5;3.94084;0.170667
20190213014357639_SVAKOV-R12_met.fits;1.06033;26499;2.54469;0.682667
20190213014320433_SVAKOV-R12_snap.fits;1.08942;26449.2;1.15901;0
20190213014422727_SVAKOV-R12_met.fits;1.08105;26497.6;2.98133;0.170667
20190213014420508_SVAKOV-R12_snap.fits;1.14104;26496.1;1.08065;0
20190213014610929_SVAKOV-R12_met.fits;1.13561;26471.2;5.64542;2.21867
20190213014520583_SVAKOV-R12_snap.fits;0.973663;26477.1;0.662855;0
20190213014652743_SVAKOV-R12_met.fits;1.01944;26500.5;4.38565;0.341333
20190213014700252_SVAKOV-R12_met.fits;0.990858;26503.4;2.04545;0.170667
20190213014702641_SVAKOV-R12_met.fits;0.990587;26478.5;7.27736;0.341333
20190213014620657_SVAKOV-R12_snap.fits;1.06572;26460.9;0.82812;0
20190213014721756_SVAKOV-R12_met.fits;1.075;26503.4;2.97443;0.341333
20190213014752135_SVAKOV-R12_met.fits;1.06983;26504.9;3.63201;0.170667
20190213014720732_SVAKOV-R12_snap.fits;1.23349;26450.7;0.739857;0
20190213014828828_SVAKOV-R12_met.fits;1.04821;26523.9;4.89011;0.170667
20190213014902279_SVAKOV-R12_met.fits;1.00104;26502;2.16806;0.170667
20190213014820807_SVAKOV-R12_snap.fits;0.931821;26460.9;0.803583;0
20190213014935388_SVAKOV-R12_met.fits;1.06791;26480;6.56853;0.512
20190213014920881_SVAKOV-R12_snap.fits;1.25033;26490.2;0.905115;0
20190213015020956_SVAKOV-R12_snap.fits;1.18781;26513.7;0.954915;0
20190213015135879_SVAKOV-R12_met.fits;0.997897;26499;2.86193;0.341333
20190213015217009_SVAKOV-R12_met.fits;1.14287;26494.6;3.01322;0.170667
20190213015121031_SVAKOV-R12_snap.fits;1.05074;26544.4;0.83749;0
20190213015245681_SVAKOV-R12_met.fits;1.11917;26500.5;5.48379;0.512
20190213015221105_SVAKOV-R12_snap.fits;1.33772;26545.9;0.978623;0
20190213015321180_SVAKOV-R12_snap.fits;3.89204;26502;4.06513;0
20190213015447537_SVAKOV-R12_met.fits;1.09781;26531.2;2.21278;0.170667
20190213015421255_SVAKOV-R12_snap.fits;1.07487;26455.1;0.885049;0
20190213015521329_SVAKOV-R12_snap.fits;1.14858;26521;0.961767;0
20190213015645297_SVAKOV-R12_met.fits;1.09496;26494.6;2.23913;0.170667
20190213015621404_SVAKOV-R12_snap.fits;1.05889;26515.1;1.13777;0
20190213015739740_SVAKOV-R12_met.fits;1.22203;26496.1;4.46567;0.341333
20190213015721479_SVAKOV-R12_snap.fits;1.47099;26521;1.16894;0
20190213015822919_SVAKOV-R12_met.fits;1.10484;26478.5;3.95992;0.170667
20190213015821553_SVAKOV-R12_snap.fits;1.11957;26493.2;0.896372;0
20190213015931185_SVAKOV-R12_met.fits;1.1737;26504.9;2.58781;0.170667
20190213015921628_SVAKOV-R12_snap.fits;1.252;26477.1;0.900217;0
