# file name; noise; peak f.; mag.; duration
20190213050035143_SVAKOV-R12_snap.fits;4.91811;26507.8;5.47693;0
20190213050207815_SVAKOV-R12_met.fits;5.31069;26510.7;21.2976;0.341333
20190213050135217_SVAKOV-R12_snap.fits;5.79627;26449.2;5.23715;0
20190213050235292_SVAKOV-R12_snap.fits;5.19847;26507.8;4.71103;0
20190213050335367_SVAKOV-R12_snap.fits;6.53418;26462.4;3.99118;0
20190213050435441_SVAKOV-R12_snap.fits;5.60995;26459.5;4.31172;0
20190213050552753_SVAKOV-R12_met.fits;1.12954;26494.6;2.70838;0.170667
20190213050556849_SVAKOV-R12_met.fits;1.27974;26507.8;5.62217;2.21867
20190213050613575_SVAKOV-R12_met.fits;1.92792;26490.2;7.66448;0.170667
20190213050535516_SVAKOV-R12_snap.fits;5.30072;26458;3.99225;0
20190213050635591_SVAKOV-R12_snap.fits;5.59269;26488.8;4.0399;0
20190213050735665_SVAKOV-R12_snap.fits;5.82902;26478.5;4.59236;0
20190213050835740_SVAKOV-R12_snap.fits;5.29476;26459.5;9.82741;0
20190213050933084_SVAKOV-R12_met.fits;5.30498;26460.9;12.2956;3.75467
20190213050957319_SVAKOV-R12_met.fits;4.59899;26499;10.8081;0.170667
20190213050935815_SVAKOV-R12_snap.fits;5.7519;26547.4;4.48809;0
20190213051035889_SVAKOV-R12_snap.fits;5.07655;26452.1;4.62336;0
20190213051135964_SVAKOV-R12_snap.fits;5.63209;26537.1;4.86849;0
20190213051236039_SVAKOV-R12_snap.fits;3.91607;26541.5;3.57769;0
20190213051426972_SVAKOV-R12_met.fits;2.86475;26485.8;6.20394;0.170667
20190213051336113_SVAKOV-R12_snap.fits;1.34632;26471.2;1.04458;0
20190213051501959_SVAKOV-R12_met.fits;1.94796;26521;9.32718;0.512
20190213051520561_SVAKOV-R12_met.fits;2.13361;26502;5.96459;0.341333
20190213051436188_SVAKOV-R12_snap.fits;1.71241;26465.3;1.10722;0
20190213051536263_SVAKOV-R12_snap.fits;3.3479;26459.5;3.10389;0
20190213051636337_SVAKOV-R12_snap.fits;5.95727;26513.7;4.05021;0
20190213051736412_SVAKOV-R12_snap.fits;4.4031;26543;4.72163;0
20190213051836487_SVAKOV-R12_snap.fits;5.44442;26478.5;5.66747;0
20190213051936561_SVAKOV-R12_snap.fits;4.73772;26471.2;4.49065;0
20190213052036636_SVAKOV-R12_snap.fits;4.87801;26540;4.75696;0
20190213052150876_SVAKOV-R12_met.fits;5.9819;26474.1;35.9046;0.341333
20190213052136711_SVAKOV-R12_snap.fits;5.9522;26453.6;5.74176;0
20190213052236785_SVAKOV-R12_snap.fits;5.35135;26521;5.65548;0
20190213052419527_SVAKOV-R12_met.fits;5.17507;26496.1;11.2286;0.170667
20190213052336860_SVAKOV-R12_snap.fits;5.53923;26484.4;5.62981;0
20190213052436935_SVAKOV-R12_snap.fits;5.62515;26543;4.1693;0
20190213052537009_SVAKOV-R12_snap.fits;5.8738;26474.1;5.52496;0
20190213052637084_SVAKOV-R12_snap.fits;5.77553;26488.8;3.90767;0
20190213052737159_SVAKOV-R12_snap.fits;5.95701;26477.1;4.86195;0
20190213052837233_SVAKOV-R12_snap.fits;6.04667;26458;5.20495;0
20190213052937308_SVAKOV-R12_snap.fits;5.02037;26484.4;5.18484;0
20190213053037383_SVAKOV-R12_snap.fits;5.48541;26491.7;4.01852;0
20190213053137457_SVAKOV-R12_snap.fits;5.92582;26515.1;4.75746;0
20190213053237532_SVAKOV-R12_snap.fits;5.61756;26535.6;4.18659;0
20190213053337607_SVAKOV-R12_snap.fits;4.86273;26522.5;4.59125;0
20190213053533148_SVAKOV-R12_met.fits;4.85946;26547.4;18.7447;0.341333
20190213053437681_SVAKOV-R12_snap.fits;6.16384;26487.3;3.35458;0
20190213053537756_SVAKOV-R12_snap.fits;4.31739;26488.8;4.5737;0
20190213053637831_SVAKOV-R12_snap.fits;5.01661;26449.2;4.84107;0
20190213053737905_SVAKOV-R12_snap.fits;5.3124;26518.1;4.14142;0
20190213053837980_SVAKOV-R12_snap.fits;6.30595;26484.4;4.83396;0
20190213054022428_SVAKOV-R12_met.fits;4.62433;26509.3;13.109;0.170667
20190213053938055_SVAKOV-R12_snap.fits;5.5729;26504.9;4.48399;0
20190213054038129_SVAKOV-R12_snap.fits;5.81346;26493.2;4.43354;0
20190213054138204_SVAKOV-R12_snap.fits;6.1527;26480;5.8715;0
20190213054238279_SVAKOV-R12_snap.fits;4.82784;26487.3;5.56997;0
20190213054338353_SVAKOV-R12_snap.fits;6.15752;26477.1;4.8189;0
20190213054438428_SVAKOV-R12_snap.fits;5.723;26462.4;4.31159;0
20190213054538503_SVAKOV-R12_snap.fits;6.20712;26468.3;4.51941;0
20190213054702300_SVAKOV-R12_met.fits;5.78202;26518.1;11.8588;0.170667
20190213054638577_SVAKOV-R12_snap.fits;6.02892;26466.8;4.11252;0
20190213054756060_SVAKOV-R12_met.fits;5.26802;26494.6;18.105;0.512
20190213054738652_SVAKOV-R12_snap.fits;5.61748;26487.3;5.709;0
20190213054838727_SVAKOV-R12_snap.fits;5.68944;26532.7;4.41197;0
20190213054938801_SVAKOV-R12_snap.fits;4.689;26475.6;4.91992;0
20190213055131271_SVAKOV-R12_met.fits;5.07974;26497.6;12.6573;0.341333
20190213055038876_SVAKOV-R12_snap.fits;5.72478;26493.2;5.12982;0
20190213055138951_SVAKOV-R12_snap.fits;5.13181;26503.4;4.86908;0
20190213055255239_SVAKOV-R12_met.fits;5.29012;26504.9;69.9529;0.341333
20190213055239025_SVAKOV-R12_snap.fits;5.37849;26472.7;3.5611;0
20190213055423303_SVAKOV-R12_met.fits;1.31372;26540;3.04443;0.512
20190213055339100_SVAKOV-R12_snap.fits;5.78604;26543;4.88908;0
20190213055439175_SVAKOV-R12_snap.fits;7.20124;26525.4;5.23945;0
20190213055539249_SVAKOV-R12_snap.fits;5.01759;26482.9;2.95373;0
20190213055639324_SVAKOV-R12_snap.fits;5.69547;26497.6;5.19816;0
20190213055739399_SVAKOV-R12_snap.fits;4.92812;26500.5;4.51566;0
20190213055904391_SVAKOV-R12_met.fits;4.71466;26500.5;16.2415;0.341333
20190213055839473_SVAKOV-R12_snap.fits;5.5281;26475.6;4.92373;0
20190213055939548_SVAKOV-R12_snap.fits;6.34077;26477.1;5.23657;0
