# file name; noise; peak f.; mag.; duration
20190213140015388_SVAKOV-R12_snap.fits;1.29501;26510.7;1.10118;0
20190213140123825_SVAKOV-R12_met.fits;1.11204;26515.1;2.32211;0.170667
20190213140126727_SVAKOV-R12_met.fits;0.980263;26502;3.38124;0.512
20190213140153351_SVAKOV-R12_met.fits;1.02257;26488.8;2.32241;0.341333
20190213140115463_SVAKOV-R12_snap.fits;1.03415;26519.5;0.856644;0
20190213140245404_SVAKOV-R12_met.fits;1.09319;26509.3;3.74522;0.170667
20190213140254961_SVAKOV-R12_met.fits;0.987204;26491.7;4.58155;0.170667
20190213140215537_SVAKOV-R12_snap.fits;1.08413;26482.9;1.17701;0
20190213140315783_SVAKOV-R12_met.fits;1.04862;26502;2.69381;0.170667
20190213140315612_SVAKOV-R12_snap.fits;1.01828;26466.8;0.995382;0
20190213140415687_SVAKOV-R12_snap.fits;1.21781;26547.4;1.0269;0
20190213140525831_SVAKOV-R12_met.fits;0.992914;26500.5;3.20875;0.512
20190213140548017_SVAKOV-R12_met.fits;1.14138;26500.5;10.396;2.21867
20190213140554844_SVAKOV-R12_met.fits;1.17543;26534.2;6.34812;1.536
20190213140515761_SVAKOV-R12_snap.fits;1.10858;26500.5;1.15823;0
20190213140625905_SVAKOV-R12_met.fits;1.1256;26499;15.5271;0.341333
20190213140615836_SVAKOV-R12_snap.fits;1.10408;26521;0.893642;0
20190213140715911_SVAKOV-R12_snap.fits;1.09452;26522.5;0.849297;0
20190213140905649_SVAKOV-R12_met.fits;0.860846;26506.3;1.75471;0.170667
20190213140909233_SVAKOV-R12_met.fits;0.945785;26500.5;4.11331;0.512
20190213140815985_SVAKOV-R12_snap.fits;1.07716;26471.2;0.91393;0
20190213140916060_SVAKOV-R12_snap.fits;1.29453;26502;1.0626;0
20190213141016135_SVAKOV-R12_snap.fits;1.19618;26458;0.936323;0
20190213141112796_SVAKOV-R12_met.fits;1.13753;26480;3.00425;0.170667
20190213141142833_SVAKOV-R12_met.fits;1.05976;26506.3;2.17064;0.170667
20190213141116209_SVAKOV-R12_snap.fits;0.968389;26456.5;1.00957;0
20190213141216284_SVAKOV-R12_snap.fits;1.16597;26507.8;0.871065;0
20190213141336497_SVAKOV-R12_met.fits;1.1534;26494.6;3.11782;0.170667
20190213141408071_SVAKOV-R12_met.fits;1.10363;26503.4;3.21229;0.170667
20190213141316359_SVAKOV-R12_snap.fits;0.985407;26531.2;1.15902;0
20190213141416433_SVAKOV-R12_snap.fits;1.15206;26482.9;0.897571;0
20190213141521628_SVAKOV-R12_met.fits;0.93617;26502;2.32709;0.170667
20190213141529479_SVAKOV-R12_met.fits;0.997561;26499;2.54843;0.170667
20190213141604465_SVAKOV-R12_met.fits;1.10616;26507.8;3.60045;0.170667
20190213141516508_SVAKOV-R12_snap.fits;1.07693;26509.3;0.984817;0
20190213141643889_SVAKOV-R12_met.fits;1.08668;26481.4;3.58963;1.70667
20190213141700103_SVAKOV-R12_met.fits;1.07054;26494.6;3.97387;0.341333
20190213141616583_SVAKOV-R12_snap.fits;1.28237;26482.9;1.1063;0
20190213141716657_SVAKOV-R12_snap.fits;1.02637;26482.9;1.21979;0
20190213141837041_SVAKOV-R12_met.fits;1.12797;26500.5;21.1603;0.512
20190213141816732_SVAKOV-R12_snap.fits;1.15771;26452.1;0.956551;0
20190213141939505_SVAKOV-R12_met.fits;1.01428;26500.5;3.15601;0.512
20190213142000497_SVAKOV-R12_met.fits;1.01829;26521;4.44769;0.341333
20190213141916807_SVAKOV-R12_snap.fits;1.05834;26500.5;0.874632;0
20190213142016881_SVAKOV-R12_snap.fits;1.27867;26487.3;0.83558;0
20190213142120540_SVAKOV-R12_met.fits;1.11916;26503.4;9.04873;0.512
20190213142116956_SVAKOV-R12_snap.fits;1.05169;26502;1.93808;0
20190213142214641_SVAKOV-R12_met.fits;1.17004;26502;6.13011;0.682667
20190213142217031_SVAKOV-R12_snap.fits;1.26356;26500.5;1.08032;0
20190213142317105_SVAKOV-R12_snap.fits;0.918212;26488.8;1.03793;0
20190213142418375_SVAKOV-R12_met.fits;1.0522;26513.7;3.87407;0.170667
20190213142417180_SVAKOV-R12_snap.fits;1.01803;26516.6;0.841437;0
20190213142541660_SVAKOV-R12_met.fits;0.90504;26525.4;2.09011;1.70667
20190213142517255_SVAKOV-R12_snap.fits;1.22604;26474.1;0.86364;0
20190213142621425_SVAKOV-R12_met.fits;1.0431;26500.5;4.30018;0.341333
20190213142654535_SVAKOV-R12_met.fits;0.974025;26497.6;2.07767;0.170667
20190213142659655_SVAKOV-R12_met.fits;1.10151;26496.1;6.404;0.853333
20190213142617329_SVAKOV-R12_snap.fits;1.05992;26466.8;1.11939;0
20190213142738225_SVAKOV-R12_met.fits;0.924958;26512.2;2.81476;0.170667
20190213142744028_SVAKOV-R12_met.fits;1.49396;26497.6;5.22025;0.341333
20190213142812871_SVAKOV-R12_met.fits;1.27288;26502;2.84458;0.170667
20190213142717404_SVAKOV-R12_snap.fits;1.11581;26513.7;0.929263;0
20190213142817479_SVAKOV-R12_snap.fits;1.09751;26526.9;0.826937;0
20190213142948785_SVAKOV-R12_met.fits;1.12165;26503.4;14.3334;0.512
20190213143012508_SVAKOV-R12_met.fits;0.859942;26535.6;3.59617;0.512
20190213142917553_SVAKOV-R12_snap.fits;0.986201;26510.7;0.894297;0
20190213143028209_SVAKOV-R12_met.fits;1.1851;26532.7;2.66763;0.341333
20190213143050055_SVAKOV-R12_met.fits;1.01361;26503.4;2.92336;0.170667
20190213143017628_SVAKOV-R12_snap.fits;1.07309;26488.8;0.881253;0
20190213143202929_SVAKOV-R12_met.fits;1.00081;26500.5;2.55318;0.170667
20190213143117703_SVAKOV-R12_snap.fits;1.06356;26478.5;1.07342;0
20190213143305223_SVAKOV-R12_met.fits;1.10311;26504.9;11.1579;0.341333
20190213143217777_SVAKOV-R12_snap.fits;1.23273;26475.6;1.01625;0
20190213143333383_SVAKOV-R12_met.fits;1.04188;26503.4;3.20443;0.170667
20190213143317852_SVAKOV-R12_snap.fits;0.995258;26516.6;0.921061;0
20190213143449500_SVAKOV-R12_met.fits;1.01986;26503.4;2.31924;0.170667
20190213143510151_SVAKOV-R12_met.fits;1.08614;26499;3.7937;0.170667
20190213143417927_SVAKOV-R12_snap.fits;0.892155;26488.8;0.668795;0
20190213143549916_SVAKOV-R12_met.fits;1.07038;26497.6;2.35352;0.170667
20190213143518001_SVAKOV-R12_snap.fits;0.949505;26468.3;0.909576;0
20190213143640604_SVAKOV-R12_met.fits;1.16856;26500.5;2.77529;0.170667
20190213143618076_SVAKOV-R12_snap.fits;0.911287;26488.8;1.07147;0
20190213143718151_SVAKOV-R12_snap.fits;1.14061;26510.7;0.908214;0
20190213143828807_SVAKOV-R12_met.fits;0.989182;26503.4;2.15111;0.170667
20190213143903623_SVAKOV-R12_met.fits;0.966957;26512.2;3.82669;0.170667
20190213143818225_SVAKOV-R12_snap.fits;1.01599;26537.1;1.08746;0
20190213143918300_SVAKOV-R12_snap.fits;0.998604;26516.6;0.946281;0
20190213144033223_SVAKOV-R12_met.fits;0.971156;26503.4;8.92147;0.341333
20190213144018375_SVAKOV-R12_snap.fits;0.90351;26499;0.751483;0
20190213144127495_SVAKOV-R12_met.fits;1.13063;26494.6;2.54037;0.170667
20190213144118449_SVAKOV-R12_snap.fits;1.15634;26532.7;0.729099;0
20190213144226716_SVAKOV-R12_met.fits;1.0387;26506.3;2.26395;0.170667
20190213144218524_SVAKOV-R12_snap.fits;1.12092;26545.9;0.613012;0
20190213144412529_SVAKOV-R12_met.fits;1.22802;26491.7;4.54512;0.512
20190213144318599_SVAKOV-R12_snap.fits;0.869525;26538.6;1.01526;0
20190213144421916_SVAKOV-R12_met.fits;1.20833;26502;3.071;0.170667
20190213144435740_SVAKOV-R12_met.fits;1.17923;26507.8;3.94027;0.341333
20190213144418673_SVAKOV-R12_snap.fits;1.12679;26450.7;1.13547;0
20190213144518748_SVAKOV-R12_snap.fits;1.01485;26500.5;0.779201;0
20190213144618823_SVAKOV-R12_snap.fits;1.10838;26484.4;0.862254;0
20190213144750641_SVAKOV-R12_met.fits;1.26176;26465.3;3.019;0.512
20190213144813511_SVAKOV-R12_met.fits;1.11684;26475.6;3.1341;0.170667
20190213144718897_SVAKOV-R12_snap.fits;0.963498;26522.5;0.914676;0
20190213144836892_SVAKOV-R12_met.fits;0.942105;26512.2;3.2455;0.341333
20190213144901297_SVAKOV-R12_met.fits;0.900457;26509.3;2.52905;0.170667
20190213144818972_SVAKOV-R12_snap.fits;1.04221;26510.7;0.6896;0
20190213144935943_SVAKOV-R12_met.fits;1.17959;26538.6;3.37286;0.341333
20190213144919047_SVAKOV-R12_snap.fits;1.16214;26532.7;0.949315;0
20190213145104177_SVAKOV-R12_met.fits;1.17815;26506.3;2.66817;1.36533
20190213145019121_SVAKOV-R12_snap.fits;1.20029;26521;0.884998;0
20190213145119196_SVAKOV-R12_snap.fits;0.952355;26503.4;0.830519;0
20190213145222343_SVAKOV-R12_met.fits;1.08969;26500.5;2.99806;0.170667
20190213145219271_SVAKOV-R12_snap.fits;1.01322;26503.4;1.30076;0
20190213145319345_SVAKOV-R12_snap.fits;1.24941;26502;0.957501;0
20190213145515911_SVAKOV-R12_met.fits;1.05807;26519.5;2.24886;0.170667
20190213145419420_SVAKOV-R12_snap.fits;0.985254;26491.7;0.831153;0
20190213145543388_SVAKOV-R12_met.fits;1.15902;26507.8;3.63704;0.170667
20190213145519495_SVAKOV-R12_snap.fits;1.19132;26469.7;0.959683;0
20190213145619569_SVAKOV-R12_snap.fits;0.991456;26468.3;0.987157;0
20190213145730567_SVAKOV-R12_met.fits;0.977441;26506.3;2.47015;0.170667
20190213145736540_SVAKOV-R12_met.fits;0.979012;26499;4.30379;0.170667
20190213145744220_SVAKOV-R12_met.fits;1.00673;26497.6;3.86532;0.170667
20190213145719644_SVAKOV-R12_snap.fits;1.09229;26545.9;0.868951;0
20190213145819719_SVAKOV-R12_snap.fits;1.05671;26507.8;1.00624;0
20190213145919793_SVAKOV-R12_snap.fits;1.13822;26449.2;1.03431;0
