# file name; noise; peak f.; mag.; duration
20240108110021684_ZEBRAK-R5_snap.fits;71.9274;26494.6;55.2178;0
20240108110129097_ZEBRAK-R5_met.fits;36.3234;26521;145.545;0.170667
20240108110121759_ZEBRAK-R5_snap.fits;35.1657;26463.9;29.5475;0
20240108110221833_ZEBRAK-R5_snap.fits;73.0336;26504.9;74.1518;0
20240108110321908_ZEBRAK-R5_snap.fits;42.4028;26535.6;34.2457;0
20240108110421983_ZEBRAK-R5_snap.fits;48.6384;26491.7;45.1507;0
20240108110522057_ZEBRAK-R5_snap.fits;63.2761;26538.6;59.2729;0
20240108110622132_ZEBRAK-R5_snap.fits;52.837;26482.9;44.0896;0
20240108110722207_ZEBRAK-R5_snap.fits;50.6002;26528.3;44.4356;0
20240108110822281_ZEBRAK-R5_snap.fits;68.0019;26488.8;64.1743;0
20240108110922356_ZEBRAK-R5_snap.fits;41.982;26512.2;43.4169;0
20240108111022431_ZEBRAK-R5_snap.fits;75.9349;26471.2;79.4242;0
20240108111151348_ZEBRAK-R5_met.fits;43.7224;26503.4;120.648;0.170667
20240108111122505_ZEBRAK-R5_snap.fits;83.3036;26534.2;66.9983;0
20240108111222580_ZEBRAK-R5_snap.fits;54.6243;26525.4;41.2919;0
20240108111322655_ZEBRAK-R5_snap.fits;69.0482;26531.2;63.1277;0
20240108111422729_ZEBRAK-R5_snap.fits;72.6183;26532.7;61.2216;0
20240108111522804_ZEBRAK-R5_snap.fits;76.4366;26460.9;74.7271;0
20240108111622879_ZEBRAK-R5_snap.fits;83.8425;26534.2;95.5492;0
20240108111722953_ZEBRAK-R5_snap.fits;85.4299;26525.4;71.5203;0
20240108111823028_ZEBRAK-R5_snap.fits;83.5849;26532.7;48.9053;0
20240108111923103_ZEBRAK-R5_snap.fits;94.6535;26503.4;76.0774;0
20240108112023177_ZEBRAK-R5_snap.fits;112.134;26543;92.6056;0
20240108112123252_ZEBRAK-R5_snap.fits;95.4814;26522.5;83.0136;0
20240108112223327_ZEBRAK-R5_snap.fits;77.2377;26544.4;78.1775;0
20240108112323401_ZEBRAK-R5_snap.fits;82.3802;26491.7;82.4305;0
20240108112423476_ZEBRAK-R5_snap.fits;78.5643;26506.3;71.7057;0
20240108112610484_ZEBRAK-R5_met.fits;57.6526;26493.2;211.048;0.170667
20240108112523551_ZEBRAK-R5_snap.fits;81.1817;26504.9;70.6353;0
20240108112623625_ZEBRAK-R5_snap.fits;68.2056;26449.2;67.2923;0
20240108112723700_ZEBRAK-R5_snap.fits;80.606;26529.8;70.8721;0
20240108112835209_ZEBRAK-R5_met.fits;58.4248;26503.4;149.135;0.170667
20240108112823775_ZEBRAK-R5_snap.fits;70.4253;26547.4;66.6767;0
20240108112923849_ZEBRAK-R5_snap.fits;81.283;26450.7;72.8268;0
20240108113023924_ZEBRAK-R5_snap.fits;71.3621;26478.5;79.2586;0
20240108113123999_ZEBRAK-R5_snap.fits;48.9315;26515.1;43.5633;0
20240108113224073_ZEBRAK-R5_snap.fits;86.9806;26509.3;83.3024;0
20240108113324148_ZEBRAK-R5_snap.fits;72.8115;26531.2;52.3679;0
20240108113424223_ZEBRAK-R5_snap.fits;107.185;26485.8;65.4441;0
20240108113524297_ZEBRAK-R5_snap.fits;82.8989;26515.1;88.5853;0
20240108113624372_ZEBRAK-R5_snap.fits;102.14;26458;73.3994;0
20240108113724447_ZEBRAK-R5_snap.fits;95.6749;26462.4;108.521;0
20240108113824521_ZEBRAK-R5_snap.fits;68.8903;26484.4;53.6819;0
20240108113924596_ZEBRAK-R5_snap.fits;78.0803;26458;47.7388;0
20240108114024671_ZEBRAK-R5_snap.fits;85.2499;26484.4;68.2012;0
20240108114124745_ZEBRAK-R5_snap.fits;51.2975;26547.4;52.3373;0
20240108114224820_ZEBRAK-R5_snap.fits;41.6868;26450.7;52.1149;0
20240108114324895_ZEBRAK-R5_snap.fits;73.8072;26544.4;50.8716;0
20240108114447497_ZEBRAK-R5_met.fits;93.8211;26522.5;392.825;0.512
20240108114424969_ZEBRAK-R5_snap.fits;79.4027;26474.1;66.9197;0
20240108114525044_ZEBRAK-R5_snap.fits;72.9144;26450.7;63.981;0
20240108114625119_ZEBRAK-R5_snap.fits;79.4711;26493.2;76.5128;0
20240108114725193_ZEBRAK-R5_snap.fits;92.3979;26490.2;75.9965;0
20240108114825268_ZEBRAK-R5_snap.fits;65.9496;26484.4;64.8497;0
20240108114925343_ZEBRAK-R5_snap.fits;83.0921;26525.4;64.4175;0
20240108115025417_ZEBRAK-R5_snap.fits;78.2067;26462.4;73.7827;0
20240108115125492_ZEBRAK-R5_snap.fits;89.9108;26449.2;68.8377;0
20240108115225567_ZEBRAK-R5_snap.fits;77.5315;26494.6;70.0276;0
20240108115325641_ZEBRAK-R5_snap.fits;78.6834;26509.3;66.7483;0
20240108115437492_ZEBRAK-R5_met.fits;90.4348;26509.3;181.549;1.70667
20240108115425716_ZEBRAK-R5_snap.fits;90.1314;26459.5;64.6988;0
20240108115525791_ZEBRAK-R5_snap.fits;75.424;26449.2;73.895;0
20240108115625865_ZEBRAK-R5_snap.fits;86.6183;26538.6;73.4921;0
20240108115725940_ZEBRAK-R5_snap.fits;79.5622;26503.4;61.5513;0
20240108115826015_ZEBRAK-R5_snap.fits;85.87;26449.2;75.415;0
20240108115926089_ZEBRAK-R5_snap.fits;66.7008;26519.5;73.4397;0
