# file name; noise; peak f.; mag.; duration
20240108150039604_ZEBRAK-R5_snap.fits;39.3643;26506.3;36.2386;0
20240108150139679_ZEBRAK-R5_snap.fits;74.8309;26468.3;65.9455;0
20240108150239753_ZEBRAK-R5_snap.fits;81.1011;26468.3;63.7226;0
20240108150339828_ZEBRAK-R5_snap.fits;80.4264;26507.8;67.3208;0
20240108150439903_ZEBRAK-R5_snap.fits;87.9406;26494.6;65.9732;0
20240108150539977_ZEBRAK-R5_snap.fits;85.1677;26472.7;57.6387;0
20240108150640052_ZEBRAK-R5_snap.fits;66.1535;26510.7;63.9144;0
20240108150740127_ZEBRAK-R5_snap.fits;82.5636;26515.1;73.3982;0
20240108150840201_ZEBRAK-R5_snap.fits;60.4118;26480;46.4786;0
20240108150940276_ZEBRAK-R5_snap.fits;79.3028;26487.3;63.4317;0
20240108151040351_ZEBRAK-R5_snap.fits;56.6369;26526.9;55.6589;0
20240108151139231_ZEBRAK-R5_met.fits;76.1692;26503.4;212.396;0.170667
20240108151140425_ZEBRAK-R5_snap.fits;71.2146;26503.4;55.3443;0
20240108151240500_ZEBRAK-R5_snap.fits;59.9493;26494.6;54.1981;0
20240108151340575_ZEBRAK-R5_snap.fits;65.4623;26522.5;72.0229;0
20240108151440649_ZEBRAK-R5_snap.fits;71.6316;26494.6;69.257;0
20240108151540724_ZEBRAK-R5_snap.fits;76.2683;26458;60.1469;0
20240108151640799_ZEBRAK-R5_snap.fits;100.434;26494.6;77.6112;0
20240108151740873_ZEBRAK-R5_snap.fits;99.5916;26474.1;67.5999;0
20240108151840948_ZEBRAK-R5_snap.fits;85.0892;26471.2;77.1379;0
20240108151941023_ZEBRAK-R5_snap.fits;91.3618;26468.3;82.2052;0
20240108152047924_ZEBRAK-R5_met.fits;94.0404;26509.3;442.706;0.512
20240108152041097_ZEBRAK-R5_snap.fits;82.0453;26494.6;59.2979;0
20240108152141172_ZEBRAK-R5_snap.fits;90.4187;26496.1;78.6119;0
20240108152241247_ZEBRAK-R5_snap.fits;82.7704;26521;55.3568;0
20240108152341321_ZEBRAK-R5_snap.fits;107.561;26512.2;78.3315;0
20240108152441396_ZEBRAK-R5_snap.fits;99.3792;26547.4;80.5691;0
20240108152541471_ZEBRAK-R5_snap.fits;82.3853;26463.9;91.692;0
20240108152641545_ZEBRAK-R5_snap.fits;103.305;26534.2;66.6777;0
20240108152804319_ZEBRAK-R5_met.fits;97.5883;26518.1;239.356;0.170667
20240108152741620_ZEBRAK-R5_snap.fits;86.9175;26484.4;79.0708;0
20240108152841695_ZEBRAK-R5_snap.fits;75.8157;26450.7;75.2475;0
20240108152941769_ZEBRAK-R5_snap.fits;72.1516;26519.5;59.8943;0
20240108153041844_ZEBRAK-R5_snap.fits;68.9441;26541.5;45.6924;0
20240108153141919_ZEBRAK-R5_snap.fits;72.7725;26484.4;65.3676;0
20240108153241993_ZEBRAK-R5_snap.fits;78.1401;26480;83.2618;0
20240108153342068_ZEBRAK-R5_snap.fits;89.528;26531.2;68.5486;0
20240108153442143_ZEBRAK-R5_snap.fits;65.2548;26487.3;57.3655;0
20240108153542217_ZEBRAK-R5_snap.fits;90.4021;26462.4;72.9438;0
20240108153642292_ZEBRAK-R5_snap.fits;104.067;26521;76.9181;0
20240108153742367_ZEBRAK-R5_snap.fits;63.8686;26502;42.0417;0
20240108153842441_ZEBRAK-R5_snap.fits;79.2446;26504.9;64.4379;0
20240108153942516_ZEBRAK-R5_snap.fits;52.2284;26449.2;46.3563;0
20240108154042591_ZEBRAK-R5_snap.fits;68.971;26502;72.266;0
20240108154142665_ZEBRAK-R5_snap.fits;51.5295;26500.5;50.1122;0
20240108154242740_ZEBRAK-R5_snap.fits;77.1531;26487.3;54.899;0
20240108154342815_ZEBRAK-R5_snap.fits;68.3578;26453.6;57.9565;0
20240108154442889_ZEBRAK-R5_snap.fits;76.9135;26525.4;75.1278;0
20240108154542964_ZEBRAK-R5_snap.fits;79.4407;26529.8;76.1388;0
20240108154643039_ZEBRAK-R5_snap.fits;60.0434;26488.8;57.7989;0
20240108154743113_ZEBRAK-R5_snap.fits;47.8934;26526.9;45.0514;0
20240108154843188_ZEBRAK-R5_snap.fits;45.63;26458;46.1582;0
20240108154943263_ZEBRAK-R5_snap.fits;54.3344;26543;39.1283;0
20240108155043337_ZEBRAK-R5_snap.fits;54.6006;26453.6;34.9845;0
20240108155143412_ZEBRAK-R5_snap.fits;39.771;26462.4;29.9324;0
20240108155243487_ZEBRAK-R5_snap.fits;47.3129;26513.7;48.2123;0
20240108155343561_ZEBRAK-R5_snap.fits;54.4273;26475.6;29.418;0
20240108155443636_ZEBRAK-R5_snap.fits;78.7236;26460.9;71.2917;0
20240108155543711_ZEBRAK-R5_snap.fits;60.9529;26502;57.9054;0
20240108155643785_ZEBRAK-R5_snap.fits;57.3229;26460.9;46.6299;0
20240108155743860_ZEBRAK-R5_snap.fits;48.5419;26507.8;49.7444;0
20240108155843935_ZEBRAK-R5_snap.fits;47.3716;26518.1;40.3699;0
20240108155944009_ZEBRAK-R5_snap.fits;50.8171;26484.4;40.49;0
