#timestamp,LO_Frequency,Hit,StdDev 
1613433615.8,286046999.8,N
1613433635.6,286047002.0,N
1613433655.4,286047002.5,N
1613433675.3,286046999.7,N
1613433695.1,286047000.1,N
1613433715.9,286046999.7,N
1613433735.7,286047002.8,N
1613433755.5,286047002.6,N
1613433775.4,286047002.6,N
1613433795.2,286046999.8,N
1613433815.0,286047002.7,N
1613433815.9,286047002.7,N
1613433835.8,286046999.8,N
1613433855.6,286047002.2,N
1613433875.5,286047002.7,N
1613433895.3,286047002.1,N
1613433915.1,286047000.2,N
1613433935.9,286047000.0,N
1613433955.7,286047000.4,N
1613433975.5,286047002.1,N
1613433995.4,286046999.9,N
1613434015.2,286047000.5,N
1613434035.1,286047000.3,N
1613434036.0,286047000.3,N
1613434055.8,286046999.8,N
1613434075.6,286047002.3,N
1613434095.5,286047000.2,N
1613434115.3,286047000.2,N
1613434135.2,286047000.3,N
1613434155.9,286046999.9,N
1613434175.7,286047002.6,N
1613434195.6,286046999.7,N
1613434215.4,286047000.3,N
1613434235.2,286047002.1,N
1613434255.1,286047001.9,N
1613434256.0,286047001.9,N
1613434275.8,286047002.4,N
1613434295.7,286047001.6,N
1613434315.5,286047002.7,N
1613434335.3,286047002.6,N
1613434355.2,286047002.3,N
1613434375.0,286046999.8,N
1613434375.9,286046999.8,N
1613434395.8,286047002.3,N
1613434415.6,286046999.7,N
1613434435.4,286047002.8,N
1613434455.3,286047004.1,Y
1613434475.1,286047002.5,P
1613434495.8,286047002.4,P
1613434515.7,286047002.3,P
1613434535.5,286046999.7,N
1613434555.4,286047000.0,N
1613434575.2,286047002.7,N
1613434595.0,286047000.3,N
1613434595.9,286047000.3,N
1613434615.8,286047000.5,N
1613434635.6,286046999.7,N
1613434655.4,286047000.1,N
1613434675.3,286047000.9,N
1613434695.1,286047000.5,N
1613434715.9,286047000.0,N
1613434735.7,286047000.8,N
1613434755.5,286047001.0,N
1613434775.4,286046999.9,N
1613434795.2,286047001.0,N
1613434815.0,286047000.5,N
1613434815.9,286047000.5,N
1613434835.8,286047000.1,N
1613434855.6,286047000.4,N
1613434875.5,286047000.7,N
1613434895.3,286047000.6,N
1613434915.1,286047001.2,N
1613434935.9,286047001.1,N
1613434955.7,286047000.8,N
1613434975.5,286047000.2,N
1613434995.4,286047000.5,N
1613435015.2,286047000.3,N
1613435035.1,286047000.2,N
1613435036.0,286047000.2,N
1613435055.8,286047000.3,N
1613435075.6,286047000.6,N
1613435095.5,286046999.9,N
1613435115.3,286047002.6,Y
1613435135.2,286047000.4,P
1613435155.9,286047000.9,P
1613435175.7,286047000.7,P
1613435195.6,286047001.2,Y
1613435215.4,286046998.4,P
1613435235.2,286046998.5,N
1613435255.1,286046998.7,N
1613435256.0,286046998.7,N
1613435275.8,286046998.1,N
1613435295.7,286047001.1,N
1613435315.5,286046998.2,N
1613435335.3,286046998.5,N
1613435355.2,286046999.0,N
1613435375.0,286046998.9,N
1613435375.9,286046998.9,N
1613435395.8,286046998.3,N
1613435415.6,286046998.2,N
1613435435.4,286046998.7,N
1613435455.3,286046998.3,N
1613435475.1,286046998.6,N
1613435495.8,286047001.0,N
1613435515.7,286046998.3,N
1613435535.5,286046998.1,N
1613435555.4,286046998.4,N
1613435575.2,286046998.8,N
1613435595.0,286047001.1,N
1613435595.9,286047001.1,N
1613435615.8,286047000.8,N
1613435635.6,286047000.7,N
1613435655.4,286046998.7,N
1613435675.3,286046998.4,N
1613435695.1,286046998.4,N
1613435715.9,286046998.7,N
1613435735.7,286046998.1,N
1613435755.5,286046998.5,N
1613435775.4,286046999.0,N
1613435795.2,286046999.6,N
1613435815.0,286046998.4,N
1613435815.9,286046998.4,N
1613435835.8,286046999.2,N
1613435855.6,286046999.6,N
1613435875.5,286046998.1,N
1613435895.3,286046999.4,N
1613435915.1,286046999.2,N
1613435935.9,286046998.9,N
1613435955.7,286046998.3,N
1613435975.6,286046998.9,N
1613435995.4,286046998.4,N
1613436015.2,286046998.9,N
1613436035.1,286046998.3,N
1613436036.0,286046998.3,N
1613436055.8,286046999.4,N
1613436075.6,286046998.1,N
1613436095.5,286046998.4,N
1613436115.3,286046999.4,N
1613436135.2,286046998.3,N
1613436155.9,286046998.5,N
1613436175.7,286047000.8,N
1613436195.6,286047001.1,N
1613436215.4,286046998.5,N
1613436235.2,286046998.7,N
1613436255.1,286047000.7,N
1613436256.0,286047000.7,N
1613436275.8,286046998.4,N
1613436295.7,286046998.3,N
1613436315.5,286047001.2,N
1613436335.3,286047000.8,N
1613436355.2,286046998.9,N
1613436375.0,286046999.4,N
1613436375.9,286046999.4,N
1613436395.8,286046998.5,N
1613436415.6,286046998.3,N
1613436435.4,286046998.9,N
1613436455.3,286046998.9,N
1613436475.1,286046996.6,Y
1613436495.8,286047000.7,P
1613436515.7,286046998.1,N
1613436535.5,286047001.2,N
1613436555.4,286047001.1,N
1613436575.2,286047001.2,N
1613436595.0,286047000.7,N
1613436595.9,286047000.7,N
1613436615.8,286047000.0,N
1613436635.6,286047000.0,N
1613436655.5,286047002.2,N
1613436675.3,286046999.9,N
1613436695.1,286047000.1,N
1613436715.9,286047000.7,N
1613436735.7,286047000.9,N
1613436755.5,286047000.7,N
1613436775.4,286046998.2,N
1613436795.2,286047000.7,N
1613436815.1,286047001.1,N
1613436816.0,286047001.1,N
1613436835.8,286047000.3,N
1613436855.6,286047000.2,N
1613436875.5,286047001.0,N
1613436895.3,286047000.8,N
1613436915.1,286047000.0,N
1613436935.9,286047000.9,N
1613436955.7,286047000.3,N
1613436975.6,286047002.4,N
1613436995.4,286046999.7,N
1613437015.2,286047000.4,N
1613437035.1,286047000.3,N
1613437036.0,286047000.3,N
1613437055.8,286047000.7,N
1613437075.7,286046999.7,N
1613437095.5,286047000.4,N
1613437115.3,286047001.0,N
1613437135.2,286047000.4,N
1613437155.0,286047000.8,N
1613437155.9,286047000.8,N
1613437175.7,286047001.1,N
1613437195.6,286047001.0,N
