# file name; noise; peak f.; mag.; duration
20180222040852231_ALFAPCE-R0_met.fits;1.18662;26515.1;2.61724;0.170667
20180222041029170_ALFAPCE-R0_met.fits;1.19707;26519.5;4.50308;0.170667
20180222041540978_ALFAPCE-R0_met.fits;1.30139;26522.5;4.42349;0.170667
20180222041852466_ALFAPCE-R0_met.fits;1.30387;26513.7;2.85727;0.170667
20180222042257031_ALFAPCE-R0_met.fits;1.47579;26513.7;6.44958;0.341333
20180222042641116_ALFAPCE-R0_met.fits;1.38554;26509.3;9.61154;0.341333
20180222042910279_ALFAPCE-R0_met.fits;1.3576;26494.6;2.85724;0.170667
20180222043010866_ALFAPCE-R0_met.fits;1.40484;26474.1;6.1818;0.341333
20180222043121692_ALFAPCE-R0_met.fits;1.55947;26516.6;3.71948;0.170667
20180222043222108_ALFAPCE-R0_met.fits;1.09737;26503.4;4.73767;0.170667
20180222043651762_ALFAPCE-R0_met.fits;1.4518;26494.6;3.66806;0.170667
20180222043837063_ALFAPCE-R0_met.fits;1.48708;26537.1;3.92696;0.170667
20180222044155548_ALFAPCE-R0_met.fits;1.29169;26522.5;3.91472;0.170667
20180222044652508_ALFAPCE-R0_met.fits;1.3118;26480;4.34455;0.170667
20180222045114311_ALFAPCE-R0_met.fits;1.43723;26523.9;4.55637;0.170667
20180222045232988_ALFAPCE-R0_met.fits;1.47227;26540;5.67707;0.170667
20180222045410951_ALFAPCE-R0_met.fits;1.25659;26490.2;3.19211;0.341333
20180222045427335_ALFAPCE-R0_met.fits;1.19099;26512.2;4.1777;0.170667
20180222045518023_ALFAPCE-R0_met.fits;1.12166;26478.5;2.69837;0.170667
20180222045528946_ALFAPCE-R0_met.fits;1.47661;26494.6;4.39678;0.341333
20180222045637895_ALFAPCE-R0_met.fits;1.53211;26521;6.11253;0.341333
20180222050029148_ALFAPCE-R0_met.fits;1.62217;26477.1;3.77375;0.170667
20180222050242780_ALFAPCE-R0_met.fits;0.980725;26504.9;8.26352;0.341333
20180222050339954_ALFAPCE-R0_met.fits;1.42946;26540;16.9653;0.682667
