# file name; noise; peak f.; mag.; duration
20180222130858588_ALFAPCE-R0_met.fits;1.40189;26516.6;3.32378;0.341333
20180222131425074_ALFAPCE-R0_met.fits;1.36759;26499;4.06137;0.170667
20180222132118770_ALFAPCE-R0_met.fits;1.2392;26502;3.0834;0.170667
20180222132248540_ALFAPCE-R0_met.fits;1.42209;26512.2;15.2959;0.341333
20180222132416604_ALFAPCE-R0_met.fits;1.37386;26490.2;5.77154;0.170667
20180222133938887_ALFAPCE-R0_met.fits;1.425;26513.7;11.9533;0.512
20180222134442503_ALFAPCE-R0_met.fits;1.25475;26497.6;6.69975;0.341333
20180222134455644_ALFAPCE-R0_met.fits;1.24459;26515.1;5.84435;0.341333
20180222134830514_ALFAPCE-R0_met.fits;1.20688;26503.4;4.28104;0.341333
20180222134837852_ALFAPCE-R0_met.fits;1.13829;26497.6;2.30756;0.170667
20180222135813170_ALFAPCE-R0_met.fits;1.4974;26502;3.78619;0.170667
