# file name; noise; peak f.; mag.; duration
20180222180811356_ALFAPCE-R0_met.fits;1.3641;26463.9;3.85394;0.341333
20180222181642332_ALFAPCE-R0_met.fits;1.73976;26502;7.33366;0.512
20180222182656732_ALFAPCE-R0_met.fits;1.45972;26490.2;4.02273;0.512
20180222183323292_ALFAPCE-R0_met.fits;1.27034;26504.9;3.90198;0.170667
20180222184140274_ALFAPCE-R0_met.fits;1.33993;26504.9;6.44186;1.36533
20180222184230108_ALFAPCE-R0_met.fits;1.34642;26531.2;2.78711;0.170667
20180222184544498_ALFAPCE-R0_met.fits;1.37087;26504.9;3.19024;0.341333
20180222184659079_ALFAPCE-R0_met.fits;1.63676;26496.1;3.84395;0.170667
20180222184958450_ALFAPCE-R0_met.fits;1.24372;26526.9;3.94516;0.341333
20180222185305842_ALFAPCE-R0_met.fits;1.53486;26543;22.3755;1.536
20180222185657778_ALFAPCE-R0_met.fits;1.37481;26502;2.81742;0.170667
20180222185707847_ALFAPCE-R0_met.fits;1.17085;26491.7;4.1727;0.170667
